Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
Department of Health,Leicestershire Partnership NHS Trust,16/03/22,Gas,"Rutland Memorial Hospital (P134, LPT)",TOTAL GAS & POWER LTD,261967788/22,2195.50
Department of Health,Leicestershire Partnership NHS Trust,16/03/22,Gas,"Shepshed Health Centre (P123, LPT)",TOTAL GAS & POWER LTD,261967788/22,560.00
Department of Health,Leicestershire Partnership NHS Trust,16/03/22,Gas,"Springfield Road Health Centre (P92, LPT)",TOTAL GAS & POWER LTD,261967788/22,578.46
Department of Health,Leicestershire Partnership NHS Trust,16/03/22,Gas,"Stewart House (P61, LPT)",TOTAL GAS & POWER LTD,261967788/22,2547.68
Department of Health,Leicestershire Partnership NHS Trust,16/03/22,Gas,"Swithland House - London Road 352 (P44, LPT)",TOTAL GAS & POWER LTD,261967788/22,828.62
Department of Health,Leicestershire Partnership NHS Trust,16/03/22,Gas,"The Agnes Unit (AKA Assessment and Treatment Centre) (P85, LPT)",TOTAL GAS & POWER LTD,261967788/22,2633.44
Department of Health,Leicestershire Partnership NHS Trust,16/03/22,Gas,The Beacon,TOTAL GAS & POWER LTD,261967788/22,1624.74
Department of Health,Leicestershire Partnership NHS Trust,16/03/22,Gas,"The Cedars (P19, LPT)",TOTAL GAS & POWER LTD,261967788/22,314.10
Department of Health,Leicestershire Partnership NHS Trust,16/03/22,Gas,"The Grange 1 (P4, LPT)",TOTAL GAS & POWER LTD,261967788/22,269.88
Department of Health,Leicestershire Partnership NHS Trust,16/03/22,Gas,"The Grange 2 (P41, LPT)",TOTAL GAS & POWER LTD,261967788/22,217.79
Department of Health,Leicestershire Partnership NHS Trust,16/03/22,Gas,"The Willows - Cordelia Close (P22, LPT)",TOTAL GAS & POWER LTD,261967788/22,2737.15
Department of Health,Leicestershire Partnership NHS Trust,16/03/22,Gas,"Valentine Centre (P3, LPT)",TOTAL GAS & POWER LTD,261967788/22,1597.49
Department of Health,Leicestershire Partnership NHS Trust,16/03/22,Gas,"Westcotes Group -Westcotes House (P78, LPT)",TOTAL GAS & POWER LTD,261967788/22,1034.52
Department of Health,Leicestershire Partnership NHS Trust,16/03/22,Gas,"Winstanley Drive Health Centre (P8, LPT)",TOTAL GAS & POWER LTD,261967788/22,470.60
Department of Health,Leicestershire Partnership NHS Trust,18/03/22,WIP Project Not in BS - Information Technology,Work in Progress,HUMBER  NHSFT  (RV9),59890975,585000.00
Department of Health,Leicestershire Partnership NHS Trust,18/03/22,NURSE - BAND 2 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0000979,6957.31
Department of Health,Leicestershire Partnership NHS Trust,18/03/22,NURSE - BAND 5 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0000979,3765.13
Department of Health,Leicestershire Partnership NHS Trust,18/03/22,NURSE - BAND 3 - AGENCY,CHS Phlebotomy Service,HCL NURSING,HNSI0000979,371.43
Department of Health,Leicestershire Partnership NHS Trust,18/03/22,NURSE - BAND 5 - AGENCY,City Planned Care - East,HCL NURSING,HNSI0000979,12439.09
Department of Health,Leicestershire Partnership NHS Trust,18/03/22,NURSE - BAND 5 - AGENCY,City Planned Care - West,HCL NURSING,HNSI0000979,14873.11
Department of Health,Leicestershire Partnership NHS Trust,18/03/22,NURSE - BAND 2 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0000979,4786.78
Department of Health,Leicestershire Partnership NHS Trust,18/03/22,NURSE - BAND 5 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0000979,4902.84
Department of Health,Leicestershire Partnership NHS Trust,18/03/22,NURSE - BAND 2 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0000979,2433.28
Department of Health,Leicestershire Partnership NHS Trust,18/03/22,NURSE - BAND 5 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0000979,2999.74
Department of Health,Leicestershire Partnership NHS Trust,18/03/22,NURSE - BAND 2 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0000979,2856.84
Department of Health,Leicestershire Partnership NHS Trust,18/03/22,NURSE - BAND 5 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0000979,3117.31
Department of Health,Leicestershire Partnership NHS Trust,18/03/22,NURSE - BAND 2 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0000979,1367.00
Department of Health,Leicestershire Partnership NHS Trust,18/03/22,NURSE - BAND 5 - AGENCY,"East Planned Care - Oadby,Wigston & Harborough",HCL NURSING,HNSI0000979,740.88
Department of Health,Leicestershire Partnership NHS Trust,18/03/22,NURSE - BAND 2 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0000979,1710.21
Department of Health,Leicestershire Partnership NHS Trust,18/03/22,NURSE - BAND 5 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0000979,6138.98
Department of Health,Leicestershire Partnership NHS Trust,18/03/22,NURSE - BAND 2 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0000979,6146.34
Department of Health,Leicestershire Partnership NHS Trust,18/03/22,NURSE - BAND 5 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0000979,3673.89
Department of Health,Leicestershire Partnership NHS Trust,18/03/22,NURSE - BAND 2 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0000979,1463.08
Department of Health,Leicestershire Partnership NHS Trust,18/03/22,NURSE - BAND 5 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0000979,1348.62
Department of Health,Leicestershire Partnership NHS Trust,18/03/22,NURSE - BAND 2 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0000979,3984.38
Department of Health,Leicestershire Partnership NHS Trust,18/03/22,NURSE - BAND 5 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0000979,925.69
Department of Health,Leicestershire Partnership NHS Trust,18/03/22,NURSE - BAND 2 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0000979,1321.44
Department of Health,Leicestershire Partnership NHS Trust,18/03/22,NURSE - BAND 5 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0000979,393.34
Department of Health,Leicestershire Partnership NHS Trust,18/03/22,NURSE - BAND 2 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0000979,2672.52
Department of Health,Leicestershire Partnership NHS Trust,18/03/22,NURSE - BAND 5 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0000979,154.13
Department of Health,Leicestershire Partnership NHS Trust,18/03/22,NURSE - BAND 2 - AGENCY,Wakerley Ward,HCL NURSING,HNSI0000979,5250.61
Department of Health,Leicestershire Partnership NHS Trust,18/03/22,NURSE - BAND 5 - AGENCY,Wakerley Ward,HCL NURSING,HNSI0000979,3919.74
Department of Health,Leicestershire Partnership NHS Trust,18/03/22,NURSE - BAND 5 - AGENCY,West Planned Care  - Hinckley Hub,HCL NURSING,HNSI0000979,276.68
Department of Health,Leicestershire Partnership NHS Trust,18/03/22,Network Costs - WAN Maint,HIS Infrastructure,VIRGIN MEDIA BUSINESS,919266-139,26042.08
Department of Health,Leicestershire Partnership NHS Trust,18/03/22,Photocopying,Estates & Facilities Central,LEXMARK INTERNATIONAL LTD,900650302802,34164.71
Department of Health,Leicestershire Partnership NHS Trust,18/03/22,Nurse - Band 6 -Agency,AMH - Central Access Point,HCL NURSING,HNSI0000978,1411.75
Department of Health,Leicestershire Partnership NHS Trust,18/03/22,Nurse - Band 6 -Agency,Adult County Charnwood CMHT - Loughborough Base,HCL NURSING,HNSI0000978,1348.16
Department of Health,Leicestershire Partnership NHS Trust,18/03/22,Nurse - Band 6 -Agency,Adult County West Leicestershire CMHT,HCL NURSING,HNSI0000978,1069.97
Department of Health,Leicestershire Partnership NHS Trust,18/03/22,NURSE - BAND 2 - AGENCY,Agnes Unit Management,HCL NURSING,HNSI0000978,25430.62
Department of Health,Leicestershire Partnership NHS Trust,18/03/22,NURSE - BAND 5 - AGENCY,Agnes Unit Management,HCL NURSING,HNSI0000978,17914.18
Department of Health,Leicestershire Partnership NHS Trust,18/03/22,NURSE - BAND 2 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0000978,2915.11
Department of Health,Leicestershire Partnership NHS Trust,18/03/22,NURSE - BAND 5 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0000978,6161.75
Department of Health,Leicestershire Partnership NHS Trust,18/03/22,NURSE - BAND 2 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,HNSI0000978,5239.66
Department of Health,Leicestershire Partnership NHS Trust,18/03/22,NURSE - BAND 5 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,HNSI0000978,12431.59
Department of Health,Leicestershire Partnership NHS Trust,18/03/22,NURSE - BAND 2 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0000978,7738.24
Department of Health,Leicestershire Partnership NHS Trust,18/03/22,NURSE - BAND 5 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0000978,4506.87
Department of Health,Leicestershire Partnership NHS Trust,18/03/22,NURSE - BAND 2 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0000978,3245.22
Department of Health,Leicestershire Partnership NHS Trust,18/03/22,NURSE - BAND 5 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0000978,5586.92
Department of Health,Leicestershire Partnership NHS Trust,18/03/22,NURSE - BAND 2 - AGENCY,Cedar (Willows),HCL NURSING,HNSI0000978,728.02
Department of Health,Leicestershire Partnership NHS Trust,18/03/22,Nurse - Band 6 -Agency,City West CMHT MHSOP,HCL NURSING,HNSI0000978,1046.25
Department of Health,Leicestershire Partnership NHS Trust,18/03/22,NURSE - BAND 2 - AGENCY,Coleman Ward,HCL NURSING,HNSI0000978,2816.65
Department of Health,Leicestershire Partnership NHS Trust,18/03/22,NURSE - BAND 5 - AGENCY,Coleman Ward,HCL NURSING,HNSI0000978,4738.99
Department of Health,Leicestershire Partnership NHS Trust,18/03/22,NURSE - BAND 5 - AGENCY,Crisis Resolution,HCL NURSING,HNSI0000978,2995.16
Department of Health,Leicestershire Partnership NHS Trust,18/03/22,Nurse - Band 6 -Agency,Crisis Resolution,HCL NURSING,HNSI0000978,1826.93
Department of Health,Leicestershire Partnership NHS Trust,18/03/22,NURSE - BAND 2 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0000978,9560.02
Department of Health,Leicestershire Partnership NHS Trust,18/03/22,NURSE - BAND 5 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0000978,3425.52
Department of Health,Leicestershire Partnership NHS Trust,18/03/22,NURSE - BAND 2 - AGENCY,Heather Ward,HCL NURSING,HNSI0000978,1549.31
Department of Health,Leicestershire Partnership NHS Trust,18/03/22,NURSE - BAND 5 - AGENCY,Heather Ward,HCL NURSING,HNSI0000978,1431.43
Department of Health,Leicestershire Partnership NHS Trust,18/03/22,NURSE - BAND 2 - AGENCY,Kirby Ward,HCL NURSING,HNSI0000978,5229.74
Department of Health,Leicestershire Partnership NHS Trust,18/03/22,NURSE - BAND 5 - AGENCY,Kirby Ward,HCL NURSING,HNSI0000978,3209.07
Department of Health,Leicestershire Partnership NHS Trust,18/03/22,NURSE - BAND 2 - AGENCY,Maple Ward,HCL NURSING,HNSI0000978,756.28
Department of Health,Leicestershire Partnership NHS Trust,18/03/22,NURSE - BAND 5 - AGENCY,Maple Ward,HCL NURSING,HNSI0000978,2748.04
Department of Health,Leicestershire Partnership NHS Trust,18/03/22,Nurse - Band 6 -Agency,Mental Health Liaison Team,HCL NURSING,HNSI0000978,1666.08
Department of Health,Leicestershire Partnership NHS Trust,18/03/22,NURSE - BAND 2 - AGENCY,Mill Lodge,HCL NURSING,HNSI0000978,877.07
Department of Health,Leicestershire Partnership NHS Trust,18/03/22,NURSE - BAND 5 - AGENCY,Mill Lodge,HCL NURSING,HNSI0000978,12752.90
Department of Health,Leicestershire Partnership NHS Trust,18/03/22,NURSE - BAND 2 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0000978,4363.31
Department of Health,Leicestershire Partnership NHS Trust,18/03/22,NURSE - BAND 5 - AGENCY,Place Of Safety Assessment Unit,HCL NURSING,HNSI0000978,4801.24
Department of Health,Leicestershire Partnership NHS Trust,18/03/22,NURSE - BAND 2 - AGENCY,Stewart House,HCL NURSING,HNSI0000978,1209.02
Department of Health,Leicestershire Partnership NHS Trust,18/03/22,NURSE - BAND 5 - AGENCY,Stewart House,HCL NURSING,HNSI0000978,8416.69
Department of Health,Leicestershire Partnership NHS Trust,18/03/22,NURSE - BAND 2 - AGENCY,Sycamore (Willows),HCL NURSING,HNSI0000978,808.46
Department of Health,Leicestershire Partnership NHS Trust,18/03/22,NURSE - BAND 5 - AGENCY,Sycamore (Willows),HCL NURSING,HNSI0000978,3323.39
Department of Health,Leicestershire Partnership NHS Trust,18/03/22,NURSE - BAND 2 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,HNSI0000978,1997.85
Department of Health,Leicestershire Partnership NHS Trust,18/03/22,NURSE - BAND 5 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,HNSI0000978,449.54
Department of Health,Leicestershire Partnership NHS Trust,18/03/22,NURSE - BAND 2 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,HNSI0000978,6589.85
Department of Health,Leicestershire Partnership NHS Trust,18/03/22,NURSE - BAND 5 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,HNSI0000978,8494.17
Department of Health,Leicestershire Partnership NHS Trust,18/03/22,NURSE - BAND 2 - AGENCY,Welford Ward,HCL NURSING,HNSI0000978,726.50
Department of Health,Leicestershire Partnership NHS Trust,18/03/22,NURSE - BAND 5 - AGENCY,Welford Ward,HCL NURSING,HNSI0000978,3322.55
Department of Health,Leicestershire Partnership NHS Trust,18/03/22,Nurse - Band 6 -Agency,CAMHS HUB / CAP,HCL SOCIAL CARE,HWSI0001085,8789.77
Department of Health,Leicestershire Partnership NHS Trust,18/03/22,Nurse - Band 6 -Agency,CAMHS Waiting List Monies,HCL SOCIAL CARE,HWSI0001085,24826.51
Department of Health,Leicestershire Partnership NHS Trust,18/03/22,NURSE - BAND 2 - AGENCY,CAMHS ED Team,HCL NURSING,HNSI0000980,7265.24
Department of Health,Leicestershire Partnership NHS Trust,18/03/22,NURSE - BAND 3 - AGENCY,CAMHS ED Team,HCL NURSING,HNSI0000980,178.08
Department of Health,Leicestershire Partnership NHS Trust,18/03/22,NURSE - BAND 2 - AGENCY,CAMHS Inpatient Service,HCL NURSING,HNSI0000980,13818.93
Department of Health,Leicestershire Partnership NHS Trust,18/03/22,NURSE - BAND 5 - AGENCY,CAMHS Inpatient Service,HCL NURSING,HNSI0000980,1904.85
Department of Health,Leicestershire Partnership NHS Trust,18/03/22,Nurse - Band 6 -Agency,CAMHS Inpatient Service,HCL NURSING,HNSI0000980,370.26
Department of Health,Leicestershire Partnership NHS Trust,18/03/22,Nurse - Band 6 -Agency,CAMHS Waiting List Monies,HCL NURSING,HNSI0000980,6888.41
Department of Health,Leicestershire Partnership NHS Trust,18/03/22,NURSE - BAND 2 - AGENCY,Langley Ward ED Inpatient Service,HCL NURSING,HNSI0000980,2158.14
Department of Health,Leicestershire Partnership NHS Trust,18/03/22,NURSE - BAND 5 - AGENCY,Langley Ward ED Inpatient Service,HCL NURSING,HNSI0000980,6942.55
Department of Health,Leicestershire Partnership NHS Trust,18/03/22,FP10'S,Adult City Drugs,NHS BUS SERVICES AUTHORITY,1000072542,19315.15
Department of Health,Leicestershire Partnership NHS Trust,18/03/22,FP10'S,Adult County Drugs,NHS BUS SERVICES AUTHORITY,1000072542,20462.45
Department of Health,Leicestershire Partnership NHS Trust,18/03/22,FP10'S,CAMHS Outpatients,NHS BUS SERVICES AUTHORITY,1000072542,7106.67
Department of Health,Leicestershire Partnership NHS Trust,18/03/22,FP10'S,Community Paediatrics,NHS BUS SERVICES AUTHORITY,1000072542,8826.91
Department of Health,Leicestershire Partnership NHS Trust,18/03/22,FP10'S,Dementia Related Drugs and Investigations,NHS BUS SERVICES AUTHORITY,1000072542,6063.12
Department of Health,Leicestershire Partnership NHS Trust,18/03/22,FP10'S,Eating Disorders Outpatient Service,NHS BUS SERVICES AUTHORITY,1000072542,1204.64
Department of Health,Leicestershire Partnership NHS Trust,18/03/22,FP10'S,Forensic Services - Community,NHS BUS SERVICES AUTHORITY,1000072542,135.33
Department of Health,Leicestershire Partnership NHS Trust,18/03/22,FP10'S,LOROS Pharmacy,NHS BUS SERVICES AUTHORITY,1000072542,781.08
Department of Health,Leicestershire Partnership NHS Trust,18/03/22,FP10'S,Liason Psychiatry Service,NHS BUS SERVICES AUTHORITY,1000072542,117.91
Department of Health,Leicestershire Partnership NHS Trust,18/03/22,FP10'S,Mental Health Liaison Team,NHS BUS SERVICES AUTHORITY,1000072542,1.09
Department of Health,Leicestershire Partnership NHS Trust,18/03/22,FP10'S,PIER Team - Early Intervention Services,NHS BUS SERVICES AUTHORITY,1000072542,12992.30
Department of Health,Leicestershire Partnership NHS Trust,18/03/22,FP10'S,Snr Med Staff (Inc Med Reps),NHS BUS SERVICES AUTHORITY,1000072542,6844.79
Department of Health,Leicestershire Partnership NHS Trust,18/03/22,Network Costs - WAN Maint,HIS Infrastructure,VIRGIN MEDIA BUSINESS,262421-191,36070.48
Department of Health,Leicestershire Partnership NHS Trust,18/03/22,Services / Recharges from NHS Trusts,Adult Eating Disorder Collaborative,ROTHERHAM DONC & S HUMBER NHS FT (RXE),0000092009,43754.40
Department of Health,Leicestershire Partnership NHS Trust,21/03/22,Services / Recharges from NHS Trusts,Inter Unit I & E Distribution,UHL NHS TRUST (RWE),L0258488,60000.04
Department of Health,Leicestershire Partnership NHS Trust,21/03/22,Services / Recharges from NHS Trusts,Inter Unit I & E Distribution,UHL NHS TRUST (RWE),L0258487,60000.04
Department of Health,Leicestershire Partnership NHS Trust,21/03/22,Crs_NHS_LT1y -Resus Inventory Supplied.,Balance Sheet Collection,SUPPLY CHAIN CO LTD,1122237295,31669.73
Department of Health,Leicestershire Partnership NHS Trust,21/03/22,Leased / Hired Vehicles,Assertive Outreach Services,AUTOMOTIVE LEASING LTD,509729095,10.00
Department of Health,Leicestershire Partnership NHS Trust,21/03/22,Leased / Hired Vehicles,Autism,AUTOMOTIVE LEASING LTD,509729095,638.96
Department of Health,Leicestershire Partnership NHS Trust,21/03/22,Prep_ LT1y -Prepayments Lease Cars,Balance Sheet Collection,AUTOMOTIVE LEASING LTD,509729095,17390.44
Department of Health,Leicestershire Partnership NHS Trust,21/03/22,Trade_Drs_LT1y -Lease Cars Invoicing Contrl Ac.,Balance Sheet Collection,AUTOMOTIVE LEASING LTD,509729095,865.42
Department of Health,Leicestershire Partnership NHS Trust,21/03/22,VAT_Drs _ LT1y -VAT Contracted Out Services Input Tax,Balance Sheet Collection,AUTOMOTIVE LEASING LTD,509729095,757.41
Department of Health,Leicestershire Partnership NHS Trust,21/03/22,Leased / Hired Vehicles,COVID 19,AUTOMOTIVE LEASING LTD,509729095,472.36
Department of Health,Leicestershire Partnership NHS Trust,21/03/22,Leased / Hired Vehicles,City Planned Care - East - Therapy,AUTOMOTIVE LEASING LTD,509729095,15.00
Department of Health,Leicestershire Partnership NHS Trust,21/03/22,Leased / Hired Vehicles,East Planned Care - Blaby/Lutterworth,AUTOMOTIVE LEASING LTD,509729095,10.00
Department of Health,Leicestershire Partnership NHS Trust,21/03/22,Leased / Hired Vehicles,PIER Team - Early Intervention Services,AUTOMOTIVE LEASING LTD,509729095,15.00
Department of Health,Leicestershire Partnership NHS Trust,21/03/22,Leased / Hired Vehicles,School Age Immunisation and Vaccinations,AUTOMOTIVE LEASING LTD,509729095,2835.45
Department of Health,Leicestershire Partnership NHS Trust,21/03/22,Leased / Hired Vehicles,St Lukes Ward 3,AUTOMOTIVE LEASING LTD,509729095,10.00
Department of Health,Leicestershire Partnership NHS Trust,21/03/22,Leased / Hired Vehicles,West Leicestershire CMHT MHSOP,AUTOMOTIVE LEASING LTD,509729095,5.00
Department of Health,Leicestershire Partnership NHS Trust,21/03/22,Leased / Hired Vehicles,West Planned Care  - Hinckley Hub,AUTOMOTIVE LEASING LTD,509729095,172.64
Department of Health,Leicestershire Partnership NHS Trust,21/03/22,WIP Project Not in BS - Information Technology,Work in Progress,NHS LEICESTER CITY CCG,7017001762,75000.00
Department of Health,Leicestershire Partnership NHS Trust,21/03/22,Occupational Health,HR Operations,UHL NHS TRUST (RWE),L0258544,40583.00
Department of Health,Leicestershire Partnership NHS Trust,22/03/22,Healthcare Services / Recharges from Non-NHS Bodies,Adult Eating Disorder Collaborative,ELLERN MEDE MOORGATE,OTM0184,33600.00
Department of Health,Leicestershire Partnership NHS Trust,22/03/22,Healthcare Services / Recharges from Non-NHS Bodies,Adult Eating Disorder Collaborative,ELLERN MEDE MOORGATE,OTM0174,37200.00
Department of Health,Leicestershire Partnership NHS Trust,22/03/22,NURSE - BAND 2 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0000952,8706.00
Department of Health,Leicestershire Partnership NHS Trust,22/03/22,NURSE - BAND 5 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0000952,3033.83
Department of Health,Leicestershire Partnership NHS Trust,22/03/22,NURSE - BAND 3 - AGENCY,CHS Phlebotomy Service,HCL NURSING,HNSI0000952,251.30
Department of Health,Leicestershire Partnership NHS Trust,22/03/22,NURSE - BAND 5 - AGENCY,City Planned Care - East,HCL NURSING,HNSI0000952,12822.94
Department of Health,Leicestershire Partnership NHS Trust,22/03/22,NURSE - BAND 5 - AGENCY,City Planned Care - West,HCL NURSING,HNSI0000952,19841.29
Department of Health,Leicestershire Partnership NHS Trust,22/03/22,NURSE - BAND 2 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0000952,3439.39
Department of Health,Leicestershire Partnership NHS Trust,22/03/22,NURSE - BAND 3 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0000952,220.09
Department of Health,Leicestershire Partnership NHS Trust,22/03/22,NURSE - BAND 5 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0000952,5603.57
Department of Health,Leicestershire Partnership NHS Trust,22/03/22,NURSE - BAND 2 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0000952,3250.51
Department of Health,Leicestershire Partnership NHS Trust,22/03/22,NURSE - BAND 5 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0000952,1902.48
Department of Health,Leicestershire Partnership NHS Trust,22/03/22,NURSE - BAND 2 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0000952,1856.35
Department of Health,Leicestershire Partnership NHS Trust,22/03/22,NURSE - BAND 5 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0000952,2238.07
Department of Health,Leicestershire Partnership NHS Trust,22/03/22,NURSE - BAND 2 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0000952,316.17
Department of Health,Leicestershire Partnership NHS Trust,22/03/22,NURSE - BAND 5 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0000952,1086.70
Department of Health,Leicestershire Partnership NHS Trust,22/03/22,NURSE - BAND 5 - AGENCY,"East Planned Care - Melton,Syston,Rutland",HCL NURSING,HNSI0000952,321.06
Department of Health,Leicestershire Partnership NHS Trust,22/03/22,NURSE - BAND 5 - AGENCY,"East Planned Care - Oadby,Wigston & Harborough",HCL NURSING,HNSI0000952,939.99
Department of Health,Leicestershire Partnership NHS Trust,22/03/22,NURSE - BAND 2 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0000952,5134.80
Department of Health,Leicestershire Partnership NHS Trust,22/03/22,NURSE - BAND 5 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0000952,8535.08
Department of Health,Leicestershire Partnership NHS Trust,22/03/22,NURSE - BAND 2 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0000952,5718.92
Department of Health,Leicestershire Partnership NHS Trust,22/03/22,NURSE - BAND 5 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0000952,2766.86
Department of Health,Leicestershire Partnership NHS Trust,22/03/22,NURSE - BAND 2 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0000952,735.08
Department of Health,Leicestershire Partnership NHS Trust,22/03/22,NURSE - BAND 5 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0000952,4857.44
Department of Health,Leicestershire Partnership NHS Trust,22/03/22,NURSE - BAND 2 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0000952,4550.19
Department of Health,Leicestershire Partnership NHS Trust,22/03/22,NURSE - BAND 5 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0000952,1172.50
Department of Health,Leicestershire Partnership NHS Trust,22/03/22,NURSE - BAND 2 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0000952,1979.98
Department of Health,Leicestershire Partnership NHS Trust,22/03/22,NURSE - BAND 5 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0000952,1158.14
Department of Health,Leicestershire Partnership NHS Trust,22/03/22,NURSE - BAND 2 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0000952,1264.96
Department of Health,Leicestershire Partnership NHS Trust,22/03/22,NURSE - BAND 5 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0000952,3588.57
Department of Health,Leicestershire Partnership NHS Trust,22/03/22,NURSE - BAND 2 - AGENCY,Wakerley Ward,HCL NURSING,HNSI0000952,4893.69
Department of Health,Leicestershire Partnership NHS Trust,22/03/22,NURSE - BAND 5 - AGENCY,Wakerley Ward,HCL NURSING,HNSI0000952,4990.08
Department of Health,Leicestershire Partnership NHS Trust,22/03/22,Services / Recharges from Other NHS Bodies,Transformational and SDI Report,UHL NHS TRUST (RWE),L0258586,143400.80
Department of Health,Leicestershire Partnership NHS Trust,22/03/22,Course / Training Expenses,International Recruitment,UHL NHS TRUST (RWE),L0258585,29906.25
Department of Health,Leicestershire Partnership NHS Trust,22/03/22,SPECIALIST REGISTRAR,Medical Trainees,UHL NHS TRUST (RWE),L0258594,32547.38
Department of Health,Leicestershire Partnership NHS Trust,22/03/22,Services / Recharges from NHS Trusts,Inter Unit I & E Distribution,UHL NHS TRUST (RWE),L0258595,43153.57
Department of Health,Leicestershire Partnership NHS Trust,23/03/22,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,TILBURY DOUGLAS CONSTRUCTION LTD,22030275,34622.83
Department of Health,Leicestershire Partnership NHS Trust,23/03/22,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,TILBURY DOUGLAS CONSTRUCTION LTD,22030273,215651.39
Department of Health,Leicestershire Partnership NHS Trust,23/03/22,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,TILBURY DOUGLAS CONSTRUCTION LTD,22030270,57768.12
Department of Health,Leicestershire Partnership NHS Trust,24/03/22,Contract : Premises Security,"Loughborough Hospital (P136, LPT)",UHL NHS TRUST (RWE),C0026504,-31196.25
Department of Health,Leicestershire Partnership NHS Trust,24/03/22,Services / Recharges from NHS Trusts,Adult Eating Disorder Collaborative,NORTHAMPTONSHIRE HC NHS FT (RP1),5151963,100000.00
Department of Health,Leicestershire Partnership NHS Trust,24/03/22,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,TILBURY DOUGLAS CONSTRUCTION LTD,22030298,96302.80
Department of Health,Leicestershire Partnership NHS Trust,24/03/22,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,TILBURY DOUGLAS CONSTRUCTION LTD,22030300,44177.52
Department of Health,Leicestershire Partnership NHS Trust,24/03/22,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,TILBURY DOUGLAS CONSTRUCTION LTD,22030302,125373.14
