Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
Department of Health,Leicestershire Partnership NHS Trust,16/05/23,NURSE - BAND 2 - AGENCY,Welford Ward (Prev Langley),HCL NURSING,HNSI0001347,608.68
Department of Health,Leicestershire Partnership NHS Trust,16/05/23,NURSE - BAND 5 - AGENCY,Welford Ward (Prev Langley),HCL NURSING,HNSI0001347,6183.57
Department of Health,Leicestershire Partnership NHS Trust,17/05/23,HR / Payroll Services,HR Employment Services,LINCOLNSHIRE PART NHSFT(RP7),L0000836,34400.00
Department of Health,Leicestershire Partnership NHS Trust,17/05/23,Landline Telephone Rental / Calls,"Beaumont Leys Health Centre (P94, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0523,323.01
Department of Health,Leicestershire Partnership NHS Trust,17/05/23,Landline Telephone Rental / Calls,"Bennion Centre (including Forest Grange Day Unit) (P8, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0523,7.74
Department of Health,Leicestershire Partnership NHS Trust,17/05/23,Landline Telephone Rental / Calls,"Bradgate Unit (including Glenvale day Unit) (P7, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0523,6494.57
Department of Health,Leicestershire Partnership NHS Trust,17/05/23,Landline Telephone Rental / Calls,Braunstone Health and Social Care Centre (Part) (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0523,987.76
Department of Health,Leicestershire Partnership NHS Trust,17/05/23,Landline Telephone Rental / Calls,Bridge Park Plaza - First Floor (LPT),VIRGIN MEDIA BUSINESS,853083001/004/0523,3060.54
Department of Health,Leicestershire Partnership NHS Trust,17/05/23,Landline Telephone Rental / Calls,"Coalville Community Hospital (P138, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0523,1377.07
Department of Health,Leicestershire Partnership NHS Trust,17/05/23,Landline Telephone Rental / Calls,"Coalville Health Centre (P121, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0523,105.42
Department of Health,Leicestershire Partnership NHS Trust,17/05/23,Landline Telephone Rental / Calls,County Hall,VIRGIN MEDIA BUSINESS,853083001/004/0523,1503.82
Department of Health,Leicestershire Partnership NHS Trust,17/05/23,Landline Telephone Rental / Calls,Estates & Facilities Central,VIRGIN MEDIA BUSINESS,853083001/004/0523,7.04
Department of Health,Leicestershire Partnership NHS Trust,17/05/23,Landline Telephone Rental / Calls,"Evington Centre (P6, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0523,204.06
Department of Health,Leicestershire Partnership NHS Trust,17/05/23,Landline Telephone Rental / Calls,HIS,VIRGIN MEDIA BUSINESS,853083001/004/0523,2680.36
Department of Health,Leicestershire Partnership NHS Trust,17/05/23,Landline Telephone Rental / Calls,"Hinckley and Bosworth Community Hospital (Sunnyside) (P133, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0523,937.91
Department of Health,Leicestershire Partnership NHS Trust,17/05/23,Landline Telephone Rental / Calls,"Hynca Lodge (P33, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0523,838.65
Department of Health,Leicestershire Partnership NHS Trust,17/05/23,Landline Telephone Rental / Calls,"Legion House, Ashby",VIRGIN MEDIA BUSINESS,853083001/004/0523,20.59
Department of Health,Leicestershire Partnership NHS Trust,17/05/23,Landline Telephone Rental / Calls,"Loughborough Hospital (P136, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0523,4269.74
Department of Health,Leicestershire Partnership NHS Trust,17/05/23,Landline Telephone Rental / Calls,Mawson House (LPT),VIRGIN MEDIA BUSINESS,853083001/004/0523,434.26
Department of Health,Leicestershire Partnership NHS Trust,17/05/23,Landline Telephone Rental / Calls,Merlyn Vaz Centre (CHP),VIRGIN MEDIA BUSINESS,853083001/004/0523,1308.61
Department of Health,Leicestershire Partnership NHS Trust,17/05/23,Landline Telephone Rental / Calls,"Mett Centre (P49, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0523,116.47
Department of Health,Leicestershire Partnership NHS Trust,17/05/23,Landline Telephone Rental / Calls,NSPCC Training Cente,VIRGIN MEDIA BUSINESS,853083001/004/0523,159.95
Department of Health,Leicestershire Partnership NHS Trust,17/05/23,Landline Telephone Rental / Calls,New Parks Health Centre (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0523,1640.75
Department of Health,Leicestershire Partnership NHS Trust,17/05/23,Landline Telephone Rental / Calls,"OSL House (P54, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0523,915.02
Department of Health,Leicestershire Partnership NHS Trust,17/05/23,Landline Telephone Rental / Calls,"Orchard Resource Centre (P15, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0523,508.04
Department of Health,Leicestershire Partnership NHS Trust,17/05/23,Landline Telephone Rental / Calls,Pasley Road Health Centre (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0523,143.65
Department of Health,Leicestershire Partnership NHS Trust,17/05/23,Landline Telephone Rental / Calls,"Prince Philip House (P96, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0523,1199.26
Department of Health,Leicestershire Partnership NHS Trust,17/05/23,Landline Telephone Rental / Calls,Rushey Mead Health Centre (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0523,76.51
Department of Health,Leicestershire Partnership NHS Trust,17/05/23,Landline Telephone Rental / Calls,"Springfield Road Health Centre (P92, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0523,329.88
Department of Health,Leicestershire Partnership NHS Trust,17/05/23,Landline Telephone Rental / Calls,"St Peters Health Center (Part 1st and 2nd floors) (P66, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0523,1507.32
Department of Health,Leicestershire Partnership NHS Trust,17/05/23,Landline Telephone Rental / Calls,"Swithland House - London Road 352 (P44, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0523,245.69
Department of Health,Leicestershire Partnership NHS Trust,17/05/23,Landline Telephone Rental / Calls,"The Cedars (P19, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0523,619.69
Department of Health,Leicestershire Partnership NHS Trust,17/05/23,Landline Telephone Rental / Calls,"The Willows - Cordelia Close (P22, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0523,479.76
Department of Health,Leicestershire Partnership NHS Trust,17/05/23,Landline Telephone Rental / Calls,"Valentine Centre (P3, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0523,477.42
Department of Health,Leicestershire Partnership NHS Trust,17/05/23,Landline Telephone Rental / Calls,Warren Park Way 25 (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0523,744.26
Department of Health,Leicestershire Partnership NHS Trust,17/05/23,Landline Telephone Rental / Calls,"Westcotes Group -Westcotes House (P78, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0523,803.58
Department of Health,Leicestershire Partnership NHS Trust,17/05/23,Landline Telephone Rental / Calls,"Winstanley Drive Health Centre (P8, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0523,46.44
Department of Health,Leicestershire Partnership NHS Trust,17/05/23,Professional & Technical Agency,LLR Shared Care Record Programme,SYNANETICS LTD,INV-00440,83700.00
Department of Health,Leicestershire Partnership NHS Trust,17/05/23,Professional & Technical Agency,LLR Shared Care Record Programme,SYNANETICS LTD,INV-00441,48420.00
Department of Health,Leicestershire Partnership NHS Trust,17/05/23,Payroll Deductions -NEST EES Pensions,Balance Sheet Collection,NEST,P01DEDS-313/2023,14865.59
Department of Health,Leicestershire Partnership NHS Trust,17/05/23,Payroll Deductions -NEST ERS Pensions,Balance Sheet Collection,NEST,P01DEDS-313/2023,11142.89
Department of Health,Leicestershire Partnership NHS Trust,18/05/23,Mobile Telephone Rental / Calls,Specific Unit Budget Reserves,VODAFONE CORPORATE LTD,MAY2023,69777.78
Department of Health,Leicestershire Partnership NHS Trust,18/05/23,Medical Equipment Repairs / Maintenance,Medical Devices Maintenance (LPT),VIVID CARE,YC7402,39344.10
Department of Health,Leicestershire Partnership NHS Trust,19/05/23,NURSE - BAND 2 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0001346,7206.88
Department of Health,Leicestershire Partnership NHS Trust,19/05/23,NURSE - BAND 5 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0001346,2264.24
Department of Health,Leicestershire Partnership NHS Trust,19/05/23,NURSE - BAND 2 - AGENCY,CHS Surge Ward,HCL NURSING,HNSI0001346,9571.43
Department of Health,Leicestershire Partnership NHS Trust,19/05/23,NURSE - BAND 5 - AGENCY,CHS Surge Ward,HCL NURSING,HNSI0001346,8098.13
Department of Health,Leicestershire Partnership NHS Trust,19/05/23,NURSE - BAND 5 - AGENCY,City Planned Care - East,HCL NURSING,HNSI0001346,11565.03
Department of Health,Leicestershire Partnership NHS Trust,19/05/23,NURSE - BAND 5 - AGENCY,City Planned Care - West,HCL NURSING,HNSI0001346,7091.90
Department of Health,Leicestershire Partnership NHS Trust,19/05/23,NURSE - BAND 2 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0001346,5343.33
Department of Health,Leicestershire Partnership NHS Trust,19/05/23,NURSE - BAND 5 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0001346,1301.30
Department of Health,Leicestershire Partnership NHS Trust,19/05/23,NURSE - BAND 2 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0001346,5494.55
Department of Health,Leicestershire Partnership NHS Trust,19/05/23,NURSE - BAND 5 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0001346,1430.03
Department of Health,Leicestershire Partnership NHS Trust,19/05/23,NURSE - BAND 2 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0001346,6378.73
Department of Health,Leicestershire Partnership NHS Trust,19/05/23,NURSE - BAND 5 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0001346,2082.08
Department of Health,Leicestershire Partnership NHS Trust,19/05/23,NURSE - BAND 2 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0001346,7908.94
Department of Health,Leicestershire Partnership NHS Trust,19/05/23,NURSE - BAND 5 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0001346,2466.73
Department of Health,Leicestershire Partnership NHS Trust,19/05/23,NURSE - BAND 5 - AGENCY,"East Planned Care - Oadby,Wigston & Harborough",HCL NURSING,HNSI0001346,1074.66
Department of Health,Leicestershire Partnership NHS Trust,19/05/23,NURSE - BAND 2 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0001346,7087.63
Department of Health,Leicestershire Partnership NHS Trust,19/05/23,NURSE - BAND 5 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0001346,12706.64
Department of Health,Leicestershire Partnership NHS Trust,19/05/23,NURSE - BAND 2 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0001346,4522.79
Department of Health,Leicestershire Partnership NHS Trust,19/05/23,NURSE - BAND 5 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0001346,2970.16
Department of Health,Leicestershire Partnership NHS Trust,19/05/23,NURSE - BAND 2 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0001346,4202.38
Department of Health,Leicestershire Partnership NHS Trust,19/05/23,NURSE - BAND 5 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0001346,1628.93
Department of Health,Leicestershire Partnership NHS Trust,19/05/23,NURSE - BAND 5 - AGENCY,Non Recurrent 2012/13,HCL NURSING,HNSI0001346,15.42
Department of Health,Leicestershire Partnership NHS Trust,19/05/23,NURSE - BAND 2 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0001346,3119.75
Department of Health,Leicestershire Partnership NHS Trust,19/05/23,NURSE - BAND 5 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0001346,1566.64
Department of Health,Leicestershire Partnership NHS Trust,19/05/23,NURSE - BAND 2 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0001346,7480.34
Department of Health,Leicestershire Partnership NHS Trust,19/05/23,NURSE - BAND 5 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0001346,2582.59
Department of Health,Leicestershire Partnership NHS Trust,19/05/23,NURSE - BAND 2 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0001346,3349.46
Department of Health,Leicestershire Partnership NHS Trust,19/05/23,NURSE - BAND 5 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0001346,2439.09
Department of Health,Leicestershire Partnership NHS Trust,19/05/23,NURSE - BAND 2 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0001356,3987.36
Department of Health,Leicestershire Partnership NHS Trust,19/05/23,NURSE - BAND 5 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0001356,4138.84
Department of Health,Leicestershire Partnership NHS Trust,19/05/23,NURSE - BAND 2 - AGENCY,CHS Surge Ward,HCL NURSING,HNSI0001356,12106.71
Department of Health,Leicestershire Partnership NHS Trust,19/05/23,NURSE - BAND 5 - AGENCY,CHS Surge Ward,HCL NURSING,HNSI0001356,10639.36
Department of Health,Leicestershire Partnership NHS Trust,19/05/23,NURSE - BAND 5 - AGENCY,City Planned Care - East,HCL NURSING,HNSI0001356,12001.62
Department of Health,Leicestershire Partnership NHS Trust,19/05/23,NURSE - BAND 5 - AGENCY,City Planned Care - West,HCL NURSING,HNSI0001356,11328.17
Department of Health,Leicestershire Partnership NHS Trust,19/05/23,NURSE - BAND 2 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0001356,7239.60
Department of Health,Leicestershire Partnership NHS Trust,19/05/23,NURSE - BAND 5 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0001356,821.44
Department of Health,Leicestershire Partnership NHS Trust,19/05/23,NURSE - BAND 2 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0001356,7627.75
Department of Health,Leicestershire Partnership NHS Trust,19/05/23,NURSE - BAND 2 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0001356,4274.01
Department of Health,Leicestershire Partnership NHS Trust,19/05/23,NURSE - BAND 5 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0001356,2758.54
Department of Health,Leicestershire Partnership NHS Trust,19/05/23,NURSE - BAND 2 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0001356,10099.09
Department of Health,Leicestershire Partnership NHS Trust,19/05/23,NURSE - BAND 5 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0001356,2824.34
Department of Health,Leicestershire Partnership NHS Trust,19/05/23,NURSE - BAND 5 - AGENCY,"East Planned Care - Oadby,Wigston & Harborough",HCL NURSING,HNSI0001356,1501.18
Department of Health,Leicestershire Partnership NHS Trust,19/05/23,NURSE - BAND 2 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0001356,3603.72
Department of Health,Leicestershire Partnership NHS Trust,19/05/23,NURSE - BAND 5 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0001356,9148.62
Department of Health,Leicestershire Partnership NHS Trust,19/05/23,NURSE - BAND 2 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0001356,4093.55
Department of Health,Leicestershire Partnership NHS Trust,19/05/23,NURSE - BAND 5 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0001356,3487.35
Department of Health,Leicestershire Partnership NHS Trust,19/05/23,NURSE - BAND 2 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0001356,3645.01
Department of Health,Leicestershire Partnership NHS Trust,19/05/23,NURSE - BAND 5 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0001356,792.26
Department of Health,Leicestershire Partnership NHS Trust,19/05/23,NURSE - BAND 5 - AGENCY,Non Recurrent 2012/13,HCL NURSING,HNSI0001356,250.58
Department of Health,Leicestershire Partnership NHS Trust,19/05/23,NURSE - BAND 2 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0001356,5381.67
Department of Health,Leicestershire Partnership NHS Trust,19/05/23,NURSE - BAND 5 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0001356,2481.29
Department of Health,Leicestershire Partnership NHS Trust,19/05/23,NURSE - BAND 2 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0001356,6436.49
Department of Health,Leicestershire Partnership NHS Trust,19/05/23,NURSE - BAND 5 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0001356,992.74
Department of Health,Leicestershire Partnership NHS Trust,19/05/23,NURSE - BAND 2 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0001356,3126.12
Department of Health,Leicestershire Partnership NHS Trust,19/05/23,NURSE - BAND 5 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0001356,1150.16
Department of Health,Leicestershire Partnership NHS Trust,19/05/23,Med GP Trainees,Medical Trainees,ST.HELENS & KNOWSLEY NHS TRUST,16821857,75000.00
Department of Health,Leicestershire Partnership NHS Trust,19/05/23,Nurse - Band 6 -Agency,CAMHS HUB / CAP,HCL WORKFORCE SOLUTIONS,HWSI0001745,8472.29
Department of Health,Leicestershire Partnership NHS Trust,19/05/23,Nurse - Band 6 -Agency,CAMHS Outpatients,HCL WORKFORCE SOLUTIONS,HWSI0001745,2040.36
Department of Health,Leicestershire Partnership NHS Trust,19/05/23,Nurse - Band 6 -Agency,CAMHS Waiting List Monies,HCL WORKFORCE SOLUTIONS,HWSI0001745,15775.11
Department of Health,Leicestershire Partnership NHS Trust,19/05/23,NURSE - BAND 2 - AGENCY,CAMHS ED Team,HCL NURSING,HNSI0001357,1059.28
Department of Health,Leicestershire Partnership NHS Trust,19/05/23,NURSE - BAND 2 - AGENCY,CAMHS Inpatient Service,HCL NURSING,HNSI0001357,15017.11
Department of Health,Leicestershire Partnership NHS Trust,19/05/23,NURSE - BAND 5 - AGENCY,CAMHS Inpatient Service,HCL NURSING,HNSI0001357,5734.24
Department of Health,Leicestershire Partnership NHS Trust,19/05/23,NURSE - BAND 2 - AGENCY,CAMHS Learning Disabilities and Outreach Team,HCL NURSING,HNSI0001357,1685.73
Department of Health,Leicestershire Partnership NHS Trust,19/05/23,Nurse - Band 7 - Agency,CAMHS Waiting List Monies,HCL NURSING,HNSI0001357,4987.57
Department of Health,Leicestershire Partnership NHS Trust,19/05/23,NURSE - BAND 2 - AGENCY,Welford Ward (Prev Langley),HCL NURSING,HNSI0001357,991.04
Department of Health,Leicestershire Partnership NHS Trust,19/05/23,NURSE - BAND 5 - AGENCY,Welford Ward (Prev Langley),HCL NURSING,HNSI0001357,4335.18
Department of Health,Leicestershire Partnership NHS Trust,19/05/23,Nurse - Band 6 -Agency,AMH - Central Access Point,HCL NURSING,HNSI0001355,4019.53
Department of Health,Leicestershire Partnership NHS Trust,19/05/23,NURSE - BAND 2 - AGENCY,Agnes Unit,HCL NURSING,HNSI0001355,22112.38
Department of Health,Leicestershire Partnership NHS Trust,19/05/23,NURSE - BAND 5 - AGENCY,Agnes Unit,HCL NURSING,HNSI0001355,21651.12
Department of Health,Leicestershire Partnership NHS Trust,19/05/23,Nurse - Band 7 - Agency,Agnes Unit,HCL NURSING,HNSI0001355,2611.66
Department of Health,Leicestershire Partnership NHS Trust,19/05/23,NURSE - BAND 2 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0001355,3537.53
Department of Health,Leicestershire Partnership NHS Trust,19/05/23,NURSE - BAND 5 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0001355,10676.11
Department of Health,Leicestershire Partnership NHS Trust,19/05/23,NURSE - BAND 2 - AGENCY,Aston Ward Bradgate Unit (Prev Welford),HCL NURSING,HNSI0001355,1470.38
Department of Health,Leicestershire Partnership NHS Trust,19/05/23,NURSE - BAND 5 - AGENCY,Aston Ward Bradgate Unit (Prev Welford),HCL NURSING,HNSI0001355,1081.85
Department of Health,Leicestershire Partnership NHS Trust,19/05/23,NURSE - BAND 2 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0001355,4161.67
Department of Health,Leicestershire Partnership NHS Trust,19/05/23,NURSE - BAND 5 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0001355,9271.79
Department of Health,Leicestershire Partnership NHS Trust,19/05/23,NURSE - BAND 2 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0001355,4206.46
Department of Health,Leicestershire Partnership NHS Trust,19/05/23,NURSE - BAND 5 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0001355,2614.33
Department of Health,Leicestershire Partnership NHS Trust,19/05/23,NURSE - BAND 2 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,HNSI0001355,613.62
Department of Health,Leicestershire Partnership NHS Trust,19/05/23,NURSE - BAND 5 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,HNSI0001355,3659.00
Department of Health,Leicestershire Partnership NHS Trust,19/05/23,NURSE - BAND 2 - AGENCY,Cedar (Willows),HCL NURSING,HNSI0001355,252.81
Department of Health,Leicestershire Partnership NHS Trust,19/05/23,NURSE - BAND 5 - AGENCY,Cedar (Willows),HCL NURSING,HNSI0001355,792.09
Department of Health,Leicestershire Partnership NHS Trust,19/05/23,Nurse - Band 6 -Agency,City West CMHT MHSOP,HCL NURSING,HNSI0001355,1674.00
Department of Health,Leicestershire Partnership NHS Trust,19/05/23,NURSE - BAND 2 - AGENCY,Coleman Ward,HCL NURSING,HNSI0001355,4587.41
Department of Health,Leicestershire Partnership NHS Trust,19/05/23,NURSE - BAND 5 - AGENCY,Coleman Ward,HCL NURSING,HNSI0001355,2548.50
Department of Health,Leicestershire Partnership NHS Trust,19/05/23,NURSE - BAND 5 - AGENCY,Crisis Resolution,HCL NURSING,HNSI0001355,1809.34
Department of Health,Leicestershire Partnership NHS Trust,19/05/23,NURSE - BAND 2 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0001355,4794.49
Department of Health,Leicestershire Partnership NHS Trust,19/05/23,NURSE - BAND 5 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0001355,3518.02
Department of Health,Leicestershire Partnership NHS Trust,19/05/23,NURSE - BAND 2 - AGENCY,Gwendolen Ward,HCL NURSING,HNSI0001355,3944.03
Department of Health,Leicestershire Partnership NHS Trust,19/05/23,NURSE - BAND 5 - AGENCY,Gwendolen Ward,HCL NURSING,HNSI0001355,2019.91
Department of Health,Leicestershire Partnership NHS Trust,19/05/23,NURSE - BAND 2 - AGENCY,Heather Ward,HCL NURSING,HNSI0001355,2637.91
Department of Health,Leicestershire Partnership NHS Trust,19/05/23,NURSE - BAND 5 - AGENCY,Heather Ward,HCL NURSING,HNSI0001355,4965.86
Department of Health,Leicestershire Partnership NHS Trust,19/05/23,NURSE - BAND 2 - AGENCY,Kirby Ward,HCL NURSING,HNSI0001355,9710.37
Department of Health,Leicestershire Partnership NHS Trust,19/05/23,NURSE - BAND 5 - AGENCY,Kirby Ward,HCL NURSING,HNSI0001355,291.46
Department of Health,Leicestershire Partnership NHS Trust,19/05/23,NURSE - BAND 2 - AGENCY,Maple Ward,HCL NURSING,HNSI0001355,394.26
Department of Health,Leicestershire Partnership NHS Trust,19/05/23,Nurse - Band 6 -Agency,Mental Health Liaison Team,HCL NURSING,HNSI0001355,2015.36
Department of Health,Leicestershire Partnership NHS Trust,19/05/23,NURSE - BAND 2 - AGENCY,Mill Lodge,HCL NURSING,HNSI0001355,2878.89
Department of Health,Leicestershire Partnership NHS Trust,19/05/23,NURSE - BAND 5 - AGENCY,Mill Lodge,HCL NURSING,HNSI0001355,1650.76
Department of Health,Leicestershire Partnership NHS Trust,19/05/23,NURSE - BAND 2 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0001355,976.48
Department of Health,Leicestershire Partnership NHS Trust,19/05/23,NURSE - BAND 5 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0001355,2063.54
Department of Health,Leicestershire Partnership NHS Trust,19/05/23,NURSE - BAND 2 - AGENCY,Place Of Safety Assessment Unit,HCL NURSING,HNSI0001355,265.00
Department of Health,Leicestershire Partnership NHS Trust,19/05/23,NURSE - BAND 5 - AGENCY,Place Of Safety Assessment Unit,HCL NURSING,HNSI0001355,3824.79
Department of Health,Leicestershire Partnership NHS Trust,19/05/23,NURSE - BAND 2 - AGENCY,Sycamore (Willows),HCL NURSING,HNSI0001355,583.80
Department of Health,Leicestershire Partnership NHS Trust,19/05/23,NURSE - BAND 5 - AGENCY,Sycamore (Willows),HCL NURSING,HNSI0001355,869.03
Department of Health,Leicestershire Partnership NHS Trust,19/05/23,NURSE - BAND 2 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,HNSI0001355,485.21
Department of Health,Leicestershire Partnership NHS Trust,19/05/23,NURSE - BAND 5 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,HNSI0001355,1962.96
Department of Health,Leicestershire Partnership NHS Trust,22/05/23,Healthcare Services / Recharges from Non-NHS Bodies,Children's Speech Therapy,LEIC COUNTY COUNCIL,500014959,-200000.00
Department of Health,Leicestershire Partnership NHS Trust,22/05/23,Crs_NHS_LT1y -Resus Inventory Supplied.,Balance Sheet Collection,SUPPLY CHAIN CO LTD,1124040241,42446.91
Department of Health,Leicestershire Partnership NHS Trust,22/05/23,Gas,"Beaumont Leys Health Centre (P94, LPT)",TOTAL GAS & POWER LTD,301518376/23,1668.08
Department of Health,Leicestershire Partnership NHS Trust,22/05/23,Gas,"Bennion Centre (including Forest Grange Day Unit) (P8, LPT)",TOTAL GAS & POWER LTD,301518376/23,10058.08
Department of Health,Leicestershire Partnership NHS Trust,22/05/23,Gas,"Bradgate Unit (including Glenvale day Unit) (P7, LPT)",TOTAL GAS & POWER LTD,301518376/23,35893.38
Department of Health,Leicestershire Partnership NHS Trust,22/05/23,Gas,Bridge Park Plaza - First Floor (LPT),TOTAL GAS & POWER LTD,301518376/23,3767.16
Department of Health,Leicestershire Partnership NHS Trust,22/05/23,Gas,"Bridge Park Road - Units 2 and 3 (P148, LPT)",TOTAL GAS & POWER LTD,301518376/23,626.98
Department of Health,Leicestershire Partnership NHS Trust,22/05/23,Gas,"Coalville Community Hospital (P138, LPT)",TOTAL GAS & POWER LTD,301518376/23,23555.68
Department of Health,Leicestershire Partnership NHS Trust,22/05/23,Gas,"Coalville Health Centre (P121, LPT)",TOTAL GAS & POWER LTD,301518376/23,1668.08
Department of Health,Leicestershire Partnership NHS Trust,22/05/23,Gas,"Evington Centre (P6, LPT)",TOTAL GAS & POWER LTD,301518376/23,3016.92
Department of Health,Leicestershire Partnership NHS Trust,22/05/23,Gas,"Farm Lodge (P34, LPT)",TOTAL GAS & POWER LTD,301518376/23,306.24
Department of Health,Leicestershire Partnership NHS Trust,22/05/23,Gas,"Feilding Palmer Hospital (Lutterworth) (P131, LPT)",TOTAL GAS & POWER LTD,301518376/23,4093.73
Department of Health,Leicestershire Partnership NHS Trust,22/05/23,Gas,"Frith Cottages 3 & 4 (P36, LPT)",TOTAL GAS & POWER LTD,301518376/23,337.16
Department of Health,Leicestershire Partnership NHS Trust,22/05/23,Gas,HIS,TOTAL GAS & POWER LTD,301518376/23,420.56
Department of Health,Leicestershire Partnership NHS Trust,22/05/23,Gas,"Hawthorne Centre - Coalville (P14, LPT)",TOTAL GAS & POWER LTD,301518376/23,1165.15
Department of Health,Leicestershire Partnership NHS Trust,22/05/23,Gas,"Hinckley and Bosworth Community Hospital (Sunnyside) (P133, LPT)",TOTAL GAS & POWER LTD,301518376/23,15387.76
Department of Health,Leicestershire Partnership NHS Trust,22/05/23,Gas,"Hynca Lodge (P33, LPT)",TOTAL GAS & POWER LTD,301518376/23,1006.96
Department of Health,Leicestershire Partnership NHS Trust,22/05/23,Gas,"LGH - Gwendolen House (P4, LPT)",TOTAL GAS & POWER LTD,301518376/23,5351.39
