Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
Department of Health,Leicestershire Partnership NHS Trust,23/12/19,NURSE - BAND 5 - AGENCY,Heather Ward,HCL NURSING,HNSI0000229,2288.07
Department of Health,Leicestershire Partnership NHS Trust,23/12/19,Nurse - Band 6 -Agency,Leicestershire Psych-oncology Service,HCL NURSING,HNSI0000229,427.95
Department of Health,Leicestershire Partnership NHS Trust,23/12/19,Nurse - Band 6 -Agency,Mental Health Triage Team,HCL NURSING,HNSI0000229,2443.69
Department of Health,Leicestershire Partnership NHS Trust,23/12/19,NURSE - BAND 2 - AGENCY,Mill Lodge,HCL NURSING,HNSI0000229,203.88
Department of Health,Leicestershire Partnership NHS Trust,23/12/19,NURSE - BAND 5 - AGENCY,Mill Lodge,HCL NURSING,HNSI0000229,863.77
Department of Health,Leicestershire Partnership NHS Trust,23/12/19,NURSE - BAND 2 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0000229,336.82
Department of Health,Leicestershire Partnership NHS Trust,23/12/19,NURSE - BAND 2 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,HNSI0000229,1634.36
Department of Health,Leicestershire Partnership NHS Trust,23/12/19,NURSE - BAND 5 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,HNSI0000229,1642.34
,,,,,,,
,,,,,,,
