Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
Department of Health,Leicestershire Partnership NHS Trust,25/09/19,Leased / Hired Vehicles,East Community Therapy,AUTOMOTIVE LEASING LTD,505852766,92.48
Department of Health,Leicestershire Partnership NHS Trust,25/09/19,Leased / Hired Vehicles,LD County Nursing,AUTOMOTIVE LEASING LTD,505852766,322.78
Department of Health,Leicestershire Partnership NHS Trust,25/09/19,Leased / Hired Vehicles,North West ICS,AUTOMOTIVE LEASING LTD,505852766,315.92
Department of Health,Leicestershire Partnership NHS Trust,25/09/19,Leased / Hired Vehicles,West Community Therapy,AUTOMOTIVE LEASING LTD,505852766,240.00
Department of Health,Leicestershire Partnership NHS Trust,25/09/19,Leased / Hired Vehicles,West Planned Care  - Hinckley Hub,AUTOMOTIVE LEASING LTD,505852766,512.00
Department of Health,Leicestershire Partnership NHS Trust,25/09/19,Leased / Hired Vehicles,West Planned Care - NWL Hub,AUTOMOTIVE LEASING LTD,505852766,19.00
Department of Health,Leicestershire Partnership NHS Trust,27/09/19,CHP Estates Management,Belgrave Health Centre (CHP),COMM HLTH PARTNERSHIPS LTD,0060124023,9466.11
Department of Health,Leicestershire Partnership NHS Trust,27/09/19,CHP Estates Management,Merlyn Vaz Centre (CHP),COMM HLTH PARTNERSHIPS LTD,0060124023,57461.09
Department of Health,Leicestershire Partnership NHS Trust,27/09/19,CHP Estates Management,Westcotes Health Centre (CHP),COMM HLTH PARTNERSHIPS LTD,0060124023,12018.80
Department of Health,Leicestershire Partnership NHS Trust,27/09/19,Nurse - Band 6 -Agency,Adult City East CMHT - Merlyn Vaz,HCL NURSING,HNSI0000153,2868.36
Department of Health,Leicestershire Partnership NHS Trust,27/09/19,Nurse - Band 6 -Agency,Adult County Charnwood CMHT - Loughborough Base,HCL NURSING,HNSI0000153,213.98
Department of Health,Leicestershire Partnership NHS Trust,27/09/19,NURSE - BAND 2 - AGENCY,Agnes Unit Management,HCL NURSING,HNSI0000153,548.67
Department of Health,Leicestershire Partnership NHS Trust,27/09/19,NURSE - BAND 5 - AGENCY,Agnes Unit Management,HCL NURSING,HNSI0000153,2163.11
Department of Health,Leicestershire Partnership NHS Trust,27/09/19,NURSE - BAND 5 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0000153,339.96
Department of Health,Leicestershire Partnership NHS Trust,27/09/19,NURSE - BAND 2 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,HNSI0000153,379.53
Department of Health,Leicestershire Partnership NHS Trust,27/09/19,NURSE - BAND 5 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,HNSI0000153,660.10
Department of Health,Leicestershire Partnership NHS Trust,27/09/19,NURSE - BAND 2 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0000153,359.66
Department of Health,Leicestershire Partnership NHS Trust,27/09/19,NURSE - BAND 5 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0000153,426.69
Department of Health,Leicestershire Partnership NHS Trust,27/09/19,NURSE - BAND 2 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0000153,2630.95
Department of Health,Leicestershire Partnership NHS Trust,27/09/19,NURSE - BAND 5 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0000153,2616.01
Department of Health,Leicestershire Partnership NHS Trust,27/09/19,NURSE - BAND 5 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,HNSI0000153,637.14
Department of Health,Leicestershire Partnership NHS Trust,27/09/19,NURSE - BAND 2 - AGENCY,Cedar (Willows),HCL NURSING,HNSI0000153,467.37
Department of Health,Leicestershire Partnership NHS Trust,27/09/19,Nurse - Band 6 -Agency,Crisis Resolution,HCL NURSING,HNSI0000153,7013.99
Department of Health,Leicestershire Partnership NHS Trust,27/09/19,NURSE - BAND 2 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0000153,339.40
Department of Health,Leicestershire Partnership NHS Trust,27/09/19,NURSE - BAND 5 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0000153,2714.15
Department of Health,Leicestershire Partnership NHS Trust,27/09/19,NURSE - BAND 2 - AGENCY,Heather Ward,HCL NURSING,HNSI0000153,958.17
Department of Health,Leicestershire Partnership NHS Trust,27/09/19,NURSE - BAND 5 - AGENCY,Heather Ward,HCL NURSING,HNSI0000153,2486.68
Department of Health,Leicestershire Partnership NHS Trust,27/09/19,Nurse - Band 6 -Agency,Leicestershire Psych-oncology Service,HCL NURSING,HNSI0000153,855.90
Department of Health,Leicestershire Partnership NHS Trust,27/09/19,Nurse - Band 6 -Agency,Mental Health Triage Team,HCL NURSING,HNSI0000153,977.17
Department of Health,Leicestershire Partnership NHS Trust,27/09/19,NURSE - BAND 2 - AGENCY,Mill Lodge,HCL NURSING,HNSI0000153,403.74
Department of Health,Leicestershire Partnership NHS Trust,27/09/19,NURSE - BAND 5 - AGENCY,Mill Lodge,HCL NURSING,HNSI0000153,890.49
Department of Health,Leicestershire Partnership NHS Trust,27/09/19,NURSE - BAND 2 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0000153,168.41
Department of Health,Leicestershire Partnership NHS Trust,27/09/19,NURSE - BAND 2 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,HNSI0000153,398.61
Department of Health,Leicestershire Partnership NHS Trust,27/09/19,NURSE - BAND 5 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,HNSI0000153,320.14
Department of Health,Leicestershire Partnership NHS Trust,27/09/19,NURSE - BAND 2 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,HNSI0000153,130.54
Department of Health,Leicestershire Partnership NHS Trust,27/09/19,NURSE - BAND 2 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0000154,239.57
Department of Health,Leicestershire Partnership NHS Trust,27/09/19,NURSE - BAND 5 - AGENCY,City ICS,HCL NURSING,HNSI0000154,667.32
Department of Health,Leicestershire Partnership NHS Trust,27/09/19,NURSE - BAND 5 - AGENCY,City Planned Care - East,HCL NURSING,HNSI0000154,9986.91
Department of Health,Leicestershire Partnership NHS Trust,27/09/19,NURSE - BAND 5 - AGENCY,City Planned Care - West,HCL NURSING,HNSI0000154,9996.20
Department of Health,Leicestershire Partnership NHS Trust,27/09/19,Nurse - Band 6 -Agency,City West CMHT MHSOP,HCL NURSING,HNSI0000154,1069.88
Department of Health,Leicestershire Partnership NHS Trust,27/09/19,NURSE - BAND 2 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0000154,1152.56
Department of Health,Leicestershire Partnership NHS Trust,27/09/19,NURSE - BAND 2 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0000154,211.93
Department of Health,Leicestershire Partnership NHS Trust,27/09/19,NURSE - BAND 2 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0000154,141.76
Department of Health,Leicestershire Partnership NHS Trust,27/09/19,NURSE - BAND 5 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0000154,386.06
Department of Health,Leicestershire Partnership NHS Trust,27/09/19,NURSE - BAND 2 - AGENCY,Coleman Ward,HCL NURSING,HNSI0000154,94.50
Department of Health,Leicestershire Partnership NHS Trust,27/09/19,NURSE - BAND 5 - AGENCY,Coleman Ward,HCL NURSING,HNSI0000154,462.05
Department of Health,Leicestershire Partnership NHS Trust,27/09/19,NURSE - BAND 5 - AGENCY,"East Planned Care - Oadby,Wigston & Harborough",HCL NURSING,HNSI0000154,2307.71
Department of Health,Leicestershire Partnership NHS Trust,27/09/19,NURSE - BAND 5 - AGENCY,Fielding Palmer Nursing,HCL NURSING,HNSI0000154,2494.54
Department of Health,Leicestershire Partnership NHS Trust,27/09/19,NURSE - BAND 2 - AGENCY,Gwendolen Ward,HCL NURSING,HNSI0000154,187.31
Department of Health,Leicestershire Partnership NHS Trust,27/09/19,NURSE - BAND 2 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0000154,1191.21
Department of Health,Leicestershire Partnership NHS Trust,27/09/19,NURSE - BAND 5 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0000154,1473.87
Department of Health,Leicestershire Partnership NHS Trust,27/09/19,NURSE - BAND 2 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0000154,1109.70
Department of Health,Leicestershire Partnership NHS Trust,27/09/19,NURSE - BAND 5 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0000154,514.90
Department of Health,Leicestershire Partnership NHS Trust,27/09/19,NURSE - BAND 2 - AGENCY,Kirby Ward,HCL NURSING,HNSI0000154,1257.75
Department of Health,Leicestershire Partnership NHS Trust,27/09/19,NURSE - BAND 5 - AGENCY,Kirby Ward,HCL NURSING,HNSI0000154,605.16
Department of Health,Leicestershire Partnership NHS Trust,27/09/19,NURSE - BAND 5 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0000154,510.56
Department of Health,Leicestershire Partnership NHS Trust,27/09/19,Nurse - Band 6 -Agency,MHSOP Integrated Care Team,HCL NURSING,HNSI0000154,836.93
Department of Health,Leicestershire Partnership NHS Trust,27/09/19,NURSE - BAND 5 - AGENCY,North West ICS,HCL NURSING,HNSI0000154,762.31
Department of Health,Leicestershire Partnership NHS Trust,27/09/19,NURSE - BAND 2 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0000154,172.22
Department of Health,Leicestershire Partnership NHS Trust,27/09/19,NURSE - BAND 5 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0000154,1019.55
Department of Health,Leicestershire Partnership NHS Trust,27/09/19,NURSE - BAND 5 - AGENCY,South East ICS,HCL NURSING,HNSI0000154,3533.30
Department of Health,Leicestershire Partnership NHS Trust,27/09/19,NURSE - BAND 2 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0000154,113.77
Department of Health,Leicestershire Partnership NHS Trust,27/09/19,NURSE - BAND 5 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0000154,329.81
Department of Health,Leicestershire Partnership NHS Trust,27/09/19,NURSE - BAND 2 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0000154,423.87
Department of Health,Leicestershire Partnership NHS Trust,27/09/19,NURSE - BAND 5 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0000154,2269.68
Department of Health,Leicestershire Partnership NHS Trust,27/09/19,NURSE - BAND 2 - AGENCY,Welford Ward,HCL NURSING,HNSI0000154,495.29
Department of Health,Leicestershire Partnership NHS Trust,27/09/19,NURSE - BAND 5 - AGENCY,Welford Ward,HCL NURSING,HNSI0000154,404.50
Department of Health,Leicestershire Partnership NHS Trust,27/09/19,Pathology Service,CHS Inpatient Management,UHL NHS TRUST (RWE),L0232857,4825.95
Department of Health,Leicestershire Partnership NHS Trust,27/09/19,Pathology Service,Children Services Medical,UHL NHS TRUST (RWE),L0232857,10932.70
Department of Health,Leicestershire Partnership NHS Trust,27/09/19,Pathology Service,UHL Expenditure Contract,UHL NHS TRUST (RWE),L0232857,10192.66
Department of Health,Leicestershire Partnership NHS Trust,27/09/19,Nurse - Band 6 -Agency,Adult City East CMHT - Merlyn Vaz,HCL NURSING,HNSI0000131,2707.57
Department of Health,Leicestershire Partnership NHS Trust,27/09/19,Nurse - Band 6 -Agency,Adult County Charnwood CMHT - Loughborough Base,HCL NURSING,HNSI0000131,1925.78
Department of Health,Leicestershire Partnership NHS Trust,27/09/19,NURSE - BAND 2 - AGENCY,Agnes Unit Management,HCL NURSING,HNSI0000131,142.36
Department of Health,Leicestershire Partnership NHS Trust,27/09/19,NURSE - BAND 5 - AGENCY,Agnes Unit Management,HCL NURSING,HNSI0000131,1587.26
Department of Health,Leicestershire Partnership NHS Trust,27/09/19,NURSE - BAND 2 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0000131,180.50
Department of Health,Leicestershire Partnership NHS Trust,27/09/19,NURSE - BAND 2 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,HNSI0000131,775.26
Department of Health,Leicestershire Partnership NHS Trust,27/09/19,NURSE - BAND 2 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0000131,1043.63
Department of Health,Leicestershire Partnership NHS Trust,27/09/19,NURSE - BAND 5 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0000131,724.99
Department of Health,Leicestershire Partnership NHS Trust,27/09/19,NURSE - BAND 2 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0000131,2369.89
Department of Health,Leicestershire Partnership NHS Trust,27/09/19,NURSE - BAND 5 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0000131,1649.07
Department of Health,Leicestershire Partnership NHS Trust,27/09/19,NURSE - BAND 2 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,HNSI0000131,328.31
Department of Health,Leicestershire Partnership NHS Trust,27/09/19,Nurse - Band 6 -Agency,Crisis Resolution,HCL NURSING,HNSI0000131,1901.48
Department of Health,Leicestershire Partnership NHS Trust,27/09/19,NURSE - BAND 2 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0000131,387.71
Department of Health,Leicestershire Partnership NHS Trust,27/09/19,NURSE - BAND 5 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0000131,4535.85
Department of Health,Leicestershire Partnership NHS Trust,27/09/19,NURSE - BAND 2 - AGENCY,Heather Ward,HCL NURSING,HNSI0000131,923.13
Department of Health,Leicestershire Partnership NHS Trust,27/09/19,NURSE - BAND 5 - AGENCY,Heather Ward,HCL NURSING,HNSI0000131,710.33
Department of Health,Leicestershire Partnership NHS Trust,27/09/19,Nurse - Band 6 -Agency,Leicestershire Psych-oncology Service,HCL NURSING,HNSI0000131,427.95
Department of Health,Leicestershire Partnership NHS Trust,27/09/19,Nurse - Band 6 -Agency,Mental Health Triage Team,HCL NURSING,HNSI0000131,4415.67
Department of Health,Leicestershire Partnership NHS Trust,27/09/19,NURSE - BAND 2 - AGENCY,Mill Lodge,HCL NURSING,HNSI0000131,1679.16
Department of Health,Leicestershire Partnership NHS Trust,27/09/19,NURSE - BAND 5 - AGENCY,Mill Lodge,HCL NURSING,HNSI0000131,851.92
Department of Health,Leicestershire Partnership NHS Trust,27/09/19,NURSE - BAND 2 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0000131,228.70
Department of Health,Leicestershire Partnership NHS Trust,27/09/19,NURSE - BAND 2 - AGENCY,Stewart House,HCL NURSING,HNSI0000131,192.22
Department of Health,Leicestershire Partnership NHS Trust,27/09/19,NURSE - BAND 5 - AGENCY,Stewart House,HCL NURSING,HNSI0000131,752.88
Department of Health,Leicestershire Partnership NHS Trust,27/09/19,NURSE - BAND 2 - AGENCY,Sycamore (Willows),HCL NURSING,HNSI0000131,211.12
Department of Health,Leicestershire Partnership NHS Trust,27/09/19,NURSE - BAND 2 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,HNSI0000131,274.19
Department of Health,Leicestershire Partnership NHS Trust,27/09/19,NURSE - BAND 2 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,HNSI0000131,392.00
Department of Health,Leicestershire Partnership NHS Trust,27/09/19,NURSE - BAND 5 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,HNSI0000131,669.77
,,,,,,,
,,,,,,,
