Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
Department of Health,Leicestershire Partnership NHS Trust,21/12/21,Photocopying,Estates & Facilities Central,LEXMARK INTERNATIONAL LTD,900650302232,34216.66
Department of Health,Leicestershire Partnership NHS Trust,21/12/21,PropCo Estates Management,"Braunstone Health and Social Care Centre (part) (P16, LPT)",NHS PROPERTY SERVICES LTD,00000001/H504089,58641.04
Department of Health,Leicestershire Partnership NHS Trust,21/12/21,NURSE - BAND 2 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0000881,9740.09
Department of Health,Leicestershire Partnership NHS Trust,21/12/21,NURSE - BAND 5 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0000881,2661.93
Department of Health,Leicestershire Partnership NHS Trust,21/12/21,NURSE - BAND 5 - AGENCY,City Planned Care - East,HCL NURSING,HNSI0000881,11706.08
Department of Health,Leicestershire Partnership NHS Trust,21/12/21,NURSE - BAND 5 - AGENCY,City Planned Care - West,HCL NURSING,HNSI0000881,11480.15
Department of Health,Leicestershire Partnership NHS Trust,21/12/21,NURSE - BAND 2 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0000881,5987.26
Department of Health,Leicestershire Partnership NHS Trust,21/12/21,NURSE - BAND 5 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0000881,3181.44
Department of Health,Leicestershire Partnership NHS Trust,21/12/21,NURSE - BAND 2 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0000881,1344.09
Department of Health,Leicestershire Partnership NHS Trust,21/12/21,NURSE - BAND 5 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0000881,4600.35
Department of Health,Leicestershire Partnership NHS Trust,21/12/21,NURSE - BAND 5 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0000881,908.19
Department of Health,Leicestershire Partnership NHS Trust,21/12/21,NURSE - BAND 2 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0000881,1573.02
Department of Health,Leicestershire Partnership NHS Trust,21/12/21,NURSE - BAND 5 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0000881,1172.50
Department of Health,Leicestershire Partnership NHS Trust,21/12/21,NURSE - BAND 2 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0000881,4735.72
Department of Health,Leicestershire Partnership NHS Trust,21/12/21,NURSE - BAND 5 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0000881,9160.64
Department of Health,Leicestershire Partnership NHS Trust,21/12/21,NURSE - BAND 2 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0000881,4901.18
Department of Health,Leicestershire Partnership NHS Trust,21/12/21,NURSE - BAND 5 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0000881,2120.37
Department of Health,Leicestershire Partnership NHS Trust,21/12/21,NURSE - BAND 2 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0000881,742.85
Department of Health,Leicestershire Partnership NHS Trust,21/12/21,NURSE - BAND 5 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0000881,2947.96
Department of Health,Leicestershire Partnership NHS Trust,21/12/21,NURSE - BAND 2 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0000881,1243.98
Department of Health,Leicestershire Partnership NHS Trust,21/12/21,NURSE - BAND 5 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0000881,1697.85
Department of Health,Leicestershire Partnership NHS Trust,21/12/21,NURSE - BAND 2 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0000881,681.46
Department of Health,Leicestershire Partnership NHS Trust,21/12/21,NURSE - BAND 2 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0000881,1149.62
Department of Health,Leicestershire Partnership NHS Trust,21/12/21,NURSE - BAND 5 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0000881,2285.87
Department of Health,Leicestershire Partnership NHS Trust,21/12/21,NURSE - BAND 2 - AGENCY,Wakerley Ward,HCL NURSING,HNSI0000881,3543.75
Department of Health,Leicestershire Partnership NHS Trust,21/12/21,NURSE - BAND 5 - AGENCY,Wakerley Ward,HCL NURSING,HNSI0000881,9929.87
Department of Health,Leicestershire Partnership NHS Trust,21/12/21,Med GP Trainees,Medical Trainees,ST.HELENS & KNOWSLEY NHS TRUST,16810198,75000.00
Department of Health,Leicestershire Partnership NHS Trust,21/12/21,Services / Recharges from NHS Trusts,Inter Unit I & E Distribution,UHL NHS TRUST (RWE),L0256034,144923.71
Department of Health,Leicestershire Partnership NHS Trust,21/12/21,Landline Telephone Rental / Calls,"Beaumont Leys Health Centre (P94, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1221,393.77
Department of Health,Leicestershire Partnership NHS Trust,21/12/21,Landline Telephone Rental / Calls,"Bennion Centre (including Forest Grange Day Unit) (P8, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1221,7.74
Department of Health,Leicestershire Partnership NHS Trust,21/12/21,Landline Telephone Rental / Calls,"Bradgate Unit (including Glenvale day Unit) (P7, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1221,8129.42
Department of Health,Leicestershire Partnership NHS Trust,21/12/21,Landline Telephone Rental / Calls,Braunstone Health and Social Care Centre (Part) (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/1221,1086.10
Department of Health,Leicestershire Partnership NHS Trust,21/12/21,Landline Telephone Rental / Calls,Bridge Park Plaza - First Floor (LPT),VIRGIN MEDIA BUSINESS,853083001/004/1221,3831.82
Department of Health,Leicestershire Partnership NHS Trust,21/12/21,Landline Telephone Rental / Calls,"Coalville Community Hospital (P138, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1221,1418.36
Department of Health,Leicestershire Partnership NHS Trust,21/12/21,Landline Telephone Rental / Calls,"Coalville Health Centre (P121, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1221,156.53
Department of Health,Leicestershire Partnership NHS Trust,21/12/21,Landline Telephone Rental / Calls,County Hall,VIRGIN MEDIA BUSINESS,853083001/004/1221,6551.71
Department of Health,Leicestershire Partnership NHS Trust,21/12/21,Landline Telephone Rental / Calls,Estates & Facilities Central,VIRGIN MEDIA BUSINESS,853083001/004/1221,7.60
Department of Health,Leicestershire Partnership NHS Trust,21/12/21,Landline Telephone Rental / Calls,"Evington Centre (P6, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1221,1661.21
Department of Health,Leicestershire Partnership NHS Trust,21/12/21,Landline Telephone Rental / Calls,HIS,VIRGIN MEDIA BUSINESS,853083001/004/1221,3014.35
Department of Health,Leicestershire Partnership NHS Trust,21/12/21,Landline Telephone Rental / Calls,"Hawthorne Centre - Coalville (P14, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1221,504.00
Department of Health,Leicestershire Partnership NHS Trust,21/12/21,Landline Telephone Rental / Calls,"Hinckley and Bosworth Community Hospital (Sunnyside) (P133, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1221,1024.55
Department of Health,Leicestershire Partnership NHS Trust,21/12/21,Landline Telephone Rental / Calls,Hood Park Leisure Centre Clinic,VIRGIN MEDIA BUSINESS,853083001/004/1221,24.26
Department of Health,Leicestershire Partnership NHS Trust,21/12/21,Landline Telephone Rental / Calls,"Hynca Lodge (P33, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1221,366.72
Department of Health,Leicestershire Partnership NHS Trust,21/12/21,Landline Telephone Rental / Calls,"Legion House, Ashby",VIRGIN MEDIA BUSINESS,853083001/004/1221,48.73
Department of Health,Leicestershire Partnership NHS Trust,21/12/21,Landline Telephone Rental / Calls,"Loughborough Hospital (P136, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1221,4542.44
Department of Health,Leicestershire Partnership NHS Trust,21/12/21,Landline Telephone Rental / Calls,Mawson House (LPT),VIRGIN MEDIA BUSINESS,853083001/004/1221,449.98
Department of Health,Leicestershire Partnership NHS Trust,21/12/21,Landline Telephone Rental / Calls,Merlyn Vaz Centre (CHP),VIRGIN MEDIA BUSINESS,853083001/004/1221,1440.00
Department of Health,Leicestershire Partnership NHS Trust,21/12/21,Landline Telephone Rental / Calls,"Mett Centre (P49, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1221,82.26
Department of Health,Leicestershire Partnership NHS Trust,21/12/21,Landline Telephone Rental / Calls,NSPCC Training Cente,VIRGIN MEDIA BUSINESS,853083001/004/1221,159.96
Department of Health,Leicestershire Partnership NHS Trust,21/12/21,Landline Telephone Rental / Calls,New Parks Health Centre (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/1221,1506.44
Department of Health,Leicestershire Partnership NHS Trust,21/12/21,Landline Telephone Rental / Calls,"OSL House (P54, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1221,961.34
Department of Health,Leicestershire Partnership NHS Trust,21/12/21,Landline Telephone Rental / Calls,"Orchard Resource Centre (P15, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1221,623.71
Department of Health,Leicestershire Partnership NHS Trust,21/12/21,Landline Telephone Rental / Calls,Pasley Road Health Centre (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/1221,99.92
Department of Health,Leicestershire Partnership NHS Trust,21/12/21,Landline Telephone Rental / Calls,"Prince Philip House (P96, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1221,1692.96
Department of Health,Leicestershire Partnership NHS Trust,21/12/21,Landline Telephone Rental / Calls,Rushey Mead Health Centre (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/1221,77.83
Department of Health,Leicestershire Partnership NHS Trust,21/12/21,Landline Telephone Rental / Calls,"Shepshed Health Centre (P123, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1221,11.00
Department of Health,Leicestershire Partnership NHS Trust,21/12/21,Landline Telephone Rental / Calls,"Springfield Road Health Centre (P92, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1221,332.87
Department of Health,Leicestershire Partnership NHS Trust,21/12/21,Landline Telephone Rental / Calls,"St Peters Health Center (Part 1st and 2nd floors) (P66, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1221,1804.50
Department of Health,Leicestershire Partnership NHS Trust,21/12/21,Landline Telephone Rental / Calls,"Stewart House (P61, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1221,-6.71
Department of Health,Leicestershire Partnership NHS Trust,21/12/21,Landline Telephone Rental / Calls,"Swithland House - London Road 352 (P44, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1221,268.30
Department of Health,Leicestershire Partnership NHS Trust,21/12/21,Landline Telephone Rental / Calls,"The Cedars (P19, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1221,744.13
Department of Health,Leicestershire Partnership NHS Trust,21/12/21,Landline Telephone Rental / Calls,"The Willows - Cordelia Close (P22, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1221,443.06
Department of Health,Leicestershire Partnership NHS Trust,21/12/21,Landline Telephone Rental / Calls,"Valentine Centre (P3, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1221,1860.54
Department of Health,Leicestershire Partnership NHS Trust,21/12/21,Landline Telephone Rental / Calls,Warren Park Way 25 (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/1221,711.76
Department of Health,Leicestershire Partnership NHS Trust,21/12/21,Landline Telephone Rental / Calls,"Westcotes Group -Westcotes House (P78, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1221,1513.24
Department of Health,Leicestershire Partnership NHS Trust,21/12/21,Landline Telephone Rental / Calls,"Winstanley Drive Health Centre (P8, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1221,411.02
Department of Health,Leicestershire Partnership NHS Trust,21/12/21,Healthcare Services / Recharges from Non-NHS Bodies,COVID vaccination for Children and Young people,MERRIDALE MEDICAL CENTRE,01,47126.25
Department of Health,Leicestershire Partnership NHS Trust,22/12/21,Leased / Hired Vehicles,Assertive Outreach Services,AUTOMOTIVE LEASING LTD,509341891,785.68
Department of Health,Leicestershire Partnership NHS Trust,22/12/21,Leased / Hired Vehicles,Autism,AUTOMOTIVE LEASING LTD,509341891,638.96
Department of Health,Leicestershire Partnership NHS Trust,22/12/21,Prep_ LT1y -Prepayments Lease Cars,Balance Sheet Collection,AUTOMOTIVE LEASING LTD,509341891,33724.20
Department of Health,Leicestershire Partnership NHS Trust,22/12/21,Trade_Drs_LT1y -Charitable  Funds Contra Account,Balance Sheet Collection,AUTOMOTIVE LEASING LTD,509341891,30.00
Department of Health,Leicestershire Partnership NHS Trust,22/12/21,Trade_Drs_LT1y -Lease Cars Invoicing Contrl Ac.,Balance Sheet Collection,AUTOMOTIVE LEASING LTD,509341891,513.25
Department of Health,Leicestershire Partnership NHS Trust,22/12/21,VAT_Drs _ LT1y -VAT Contracted Out Services Input Tax,Balance Sheet Collection,AUTOMOTIVE LEASING LTD,509341891,508.22
Department of Health,Leicestershire Partnership NHS Trust,22/12/21,Leased / Hired Vehicles,CAMHS Outpatients,AUTOMOTIVE LEASING LTD,509341891,10.00
Department of Health,Leicestershire Partnership NHS Trust,22/12/21,Leased / Hired Vehicles,COVID 19,AUTOMOTIVE LEASING LTD,509341891,472.36
Department of Health,Leicestershire Partnership NHS Trust,22/12/21,Leased / Hired Vehicles,Children's Speech Therapy,AUTOMOTIVE LEASING LTD,509341891,377.12
Department of Health,Leicestershire Partnership NHS Trust,22/12/21,Leased / Hired Vehicles,Children’s Community Phlebotomy,AUTOMOTIVE LEASING LTD,509341891,15.00
Department of Health,Leicestershire Partnership NHS Trust,22/12/21,Leased / Hired Vehicles,City West CMHT MHSOP,AUTOMOTIVE LEASING LTD,509341891,15.00
Department of Health,Leicestershire Partnership NHS Trust,22/12/21,Leased / Hired Vehicles,County 0-19 South Charnwood HV,AUTOMOTIVE LEASING LTD,509341891,15.00
Department of Health,Leicestershire Partnership NHS Trust,22/12/21,Leased / Hired Vehicles,Crisis Resolution,AUTOMOTIVE LEASING LTD,509341891,731.82
Department of Health,Leicestershire Partnership NHS Trust,22/12/21,Leased / Hired Vehicles,Crisis Response and Home Treatment,AUTOMOTIVE LEASING LTD,509341891,20.00
Department of Health,Leicestershire Partnership NHS Trust,22/12/21,Leased / Hired Vehicles,East Planned Care - Blaby/Lutterworth,AUTOMOTIVE LEASING LTD,509341891,550.62
Department of Health,Leicestershire Partnership NHS Trust,22/12/21,Leased / Hired Vehicles,"East Planned Care - Melton,Syston,Rut - Therapy",AUTOMOTIVE LEASING LTD,509341891,5.00
Department of Health,Leicestershire Partnership NHS Trust,22/12/21,Leased / Hired Vehicles,Forensic Services - Community,AUTOMOTIVE LEASING LTD,509341891,486.48
Department of Health,Leicestershire Partnership NHS Trust,22/12/21,Leased / Hired Vehicles,HIS Infrastructure,AUTOMOTIVE LEASING LTD,509341891,520.71
Department of Health,Leicestershire Partnership NHS Trust,22/12/21,Leased / Hired Vehicles,Integrated Specialist Palliative Care Team,AUTOMOTIVE LEASING LTD,509341891,15.00
Department of Health,Leicestershire Partnership NHS Trust,22/12/21,Leased / Hired Vehicles,PIER Team - Early Intervention Services,AUTOMOTIVE LEASING LTD,509341891,15.00
Department of Health,Leicestershire Partnership NHS Trust,22/12/21,Leased / Hired Vehicles,School Age Immunisation and Vaccinations,AUTOMOTIVE LEASING LTD,509341891,4844.00
Department of Health,Leicestershire Partnership NHS Trust,22/12/21,Leased / Hired Vehicles,Short Breaks - Specialist Nursing,AUTOMOTIVE LEASING LTD,509341891,93.45
Department of Health,Leicestershire Partnership NHS Trust,22/12/21,Leased / Hired Vehicles,Stewart House,AUTOMOTIVE LEASING LTD,509341891,5.00
Department of Health,Leicestershire Partnership NHS Trust,22/12/21,Leased / Hired Vehicles,Support Services (Learn Dis),AUTOMOTIVE LEASING LTD,509341891,196.81
Department of Health,Leicestershire Partnership NHS Trust,22/12/21,Leased / Hired Vehicles,West Planned Care  - Hinckley Hub,AUTOMOTIVE LEASING LTD,509341891,551.25
Department of Health,Leicestershire Partnership NHS Trust,22/12/21,Other Non-Medical Supplies & Services,"Inpatients, Crisis & Liasion Management",LEICS CONSTABULARY,2006550,76320.00
Department of Health,Leicestershire Partnership NHS Trust,22/12/21,FP10'S,Adult City Drugs,NHS BUS SERVICES AUTHORITY,1000071550,18347.92
Department of Health,Leicestershire Partnership NHS Trust,22/12/21,FP10'S,Adult County Drugs,NHS BUS SERVICES AUTHORITY,1000071550,23354.23
Department of Health,Leicestershire Partnership NHS Trust,22/12/21,FP10'S,CAMHS Outpatients,NHS BUS SERVICES AUTHORITY,1000071550,11506.79
Department of Health,Leicestershire Partnership NHS Trust,22/12/21,FP10'S,Community Paediatrics,NHS BUS SERVICES AUTHORITY,1000071550,7675.21
Department of Health,Leicestershire Partnership NHS Trust,22/12/21,FP10'S,Dementia Related Drugs and Investigations,NHS BUS SERVICES AUTHORITY,1000071550,3930.04
Department of Health,Leicestershire Partnership NHS Trust,22/12/21,FP10'S,Eating Disorders Outpatient Service,NHS BUS SERVICES AUTHORITY,1000071550,945.10
Department of Health,Leicestershire Partnership NHS Trust,22/12/21,FP10'S,Forensic Services - Community,NHS BUS SERVICES AUTHORITY,1000071550,67.38
Department of Health,Leicestershire Partnership NHS Trust,22/12/21,FP10'S,LOROS Pharmacy,NHS BUS SERVICES AUTHORITY,1000071550,425.21
Department of Health,Leicestershire Partnership NHS Trust,22/12/21,FP10'S,Liason Psychiatry Service,NHS BUS SERVICES AUTHORITY,1000071550,85.36
Department of Health,Leicestershire Partnership NHS Trust,22/12/21,FP10'S,Lough Swithland Ward,NHS BUS SERVICES AUTHORITY,1000071550,4.03
Department of Health,Leicestershire Partnership NHS Trust,22/12/21,FP10'S,Mental Health Liaison Team,NHS BUS SERVICES AUTHORITY,1000071550,1.94
Department of Health,Leicestershire Partnership NHS Trust,22/12/21,FP10'S,PIER Team - Early Intervention Services,NHS BUS SERVICES AUTHORITY,1000071550,10896.11
Department of Health,Leicestershire Partnership NHS Trust,22/12/21,FP10'S,Snr Med Staff (Inc Med Reps),NHS BUS SERVICES AUTHORITY,1000071550,7307.24
Department of Health,Leicestershire Partnership NHS Trust,22/12/21,Rent,Bridge Park Plaza - First Floor (LPT),FISHER HARG PROCT LTD,655928,80507.52
,,,,,,,
,,,,,,,
