Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
Department of Health,Leicestershire Partnership NHS Trust,14/01/22,NURSE - BAND 5 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0000905,6443.68
Department of Health,Leicestershire Partnership NHS Trust,14/01/22,NURSE - BAND 2 - AGENCY,Cedar (Willows),HCL NURSING,HNSI0000905,707.65
Department of Health,Leicestershire Partnership NHS Trust,14/01/22,Nurse - Band 6 -Agency,City West CMHT MHSOP,HCL NURSING,HNSI0000905,641.98
Department of Health,Leicestershire Partnership NHS Trust,14/01/22,NURSE - BAND 2 - AGENCY,Coleman Ward,HCL NURSING,HNSI0000905,4285.20
Department of Health,Leicestershire Partnership NHS Trust,14/01/22,NURSE - BAND 5 - AGENCY,Coleman Ward,HCL NURSING,HNSI0000905,6959.31
Department of Health,Leicestershire Partnership NHS Trust,14/01/22,Nurse - Band 6 -Agency,Crisis Resolution,HCL NURSING,HNSI0000905,2190.56
Department of Health,Leicestershire Partnership NHS Trust,14/01/22,NURSE - BAND 2 - AGENCY,Gillivers,HCL NURSING,HNSI0000905,459.23
Department of Health,Leicestershire Partnership NHS Trust,14/01/22,NURSE - BAND 2 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0000905,1376.08
Department of Health,Leicestershire Partnership NHS Trust,14/01/22,NURSE - BAND 5 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0000905,7037.65
Department of Health,Leicestershire Partnership NHS Trust,14/01/22,NURSE - BAND 2 - AGENCY,Heather Ward,HCL NURSING,HNSI0000905,6145.70
Department of Health,Leicestershire Partnership NHS Trust,14/01/22,NURSE - BAND 5 - AGENCY,Heather Ward,HCL NURSING,HNSI0000905,5706.15
Department of Health,Leicestershire Partnership NHS Trust,14/01/22,NURSE - BAND 2 - AGENCY,Kirby Ward,HCL NURSING,HNSI0000905,989.79
Department of Health,Leicestershire Partnership NHS Trust,14/01/22,NURSE - BAND 5 - AGENCY,Kirby Ward,HCL NURSING,HNSI0000905,3417.80
Department of Health,Leicestershire Partnership NHS Trust,14/01/22,NURSE - BAND 2 - AGENCY,Maple Ward,HCL NURSING,HNSI0000905,1880.50
Department of Health,Leicestershire Partnership NHS Trust,14/01/22,NURSE - BAND 5 - AGENCY,Maple Ward,HCL NURSING,HNSI0000905,449.54
Department of Health,Leicestershire Partnership NHS Trust,14/01/22,Nurse - Band 6 -Agency,Mental Health Liaison Team,HCL NURSING,HNSI0000905,1859.93
Department of Health,Leicestershire Partnership NHS Trust,14/01/22,NURSE - BAND 2 - AGENCY,Mill Lodge,HCL NURSING,HNSI0000905,1195.38
Department of Health,Leicestershire Partnership NHS Trust,14/01/22,NURSE - BAND 5 - AGENCY,Mill Lodge,HCL NURSING,HNSI0000905,1214.15
Department of Health,Leicestershire Partnership NHS Trust,14/01/22,NURSE - BAND 2 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0000905,3744.84
Department of Health,Leicestershire Partnership NHS Trust,14/01/22,NURSE - BAND 5 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0000905,1558.55
Department of Health,Leicestershire Partnership NHS Trust,14/01/22,NURSE - BAND 2 - AGENCY,Place Of Safety Assessment Unit,HCL NURSING,HNSI0000905,1484.66
Department of Health,Leicestershire Partnership NHS Trust,14/01/22,NURSE - BAND 5 - AGENCY,Place Of Safety Assessment Unit,HCL NURSING,HNSI0000905,4122.15
Department of Health,Leicestershire Partnership NHS Trust,14/01/22,NURSE - BAND 2 - AGENCY,Stewart House,HCL NURSING,HNSI0000905,394.80
Department of Health,Leicestershire Partnership NHS Trust,14/01/22,NURSE - BAND 5 - AGENCY,Stewart House,HCL NURSING,HNSI0000905,1324.00
Department of Health,Leicestershire Partnership NHS Trust,14/01/22,NURSE - BAND 2 - AGENCY,The Grange,HCL NURSING,HNSI0000905,300.95
Department of Health,Leicestershire Partnership NHS Trust,14/01/22,NURSE - BAND 2 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,HNSI0000905,957.97
Department of Health,Leicestershire Partnership NHS Trust,14/01/22,NURSE - BAND 5 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,HNSI0000905,789.52
Department of Health,Leicestershire Partnership NHS Trust,14/01/22,NURSE - BAND 2 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,HNSI0000905,5302.46
Department of Health,Leicestershire Partnership NHS Trust,14/01/22,NURSE - BAND 5 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,HNSI0000905,5541.55
Department of Health,Leicestershire Partnership NHS Trust,14/01/22,NURSE - BAND 2 - AGENCY,Welford Ward,HCL NURSING,HNSI0000905,2305.59
Department of Health,Leicestershire Partnership NHS Trust,14/01/22,NURSE - BAND 5 - AGENCY,Welford Ward,HCL NURSING,HNSI0000905,2881.32
Department of Health,Leicestershire Partnership NHS Trust,17/01/22,Contract : Accomodation,Crisis House and Cafe,TURNING POINT,SI-TPS-00037353,96937.75
Department of Health,Leicestershire Partnership NHS Trust,17/01/22,Contract : Accomodation,Crisis House and Cafe,TURNING POINT,SI-TPS-00037354,96937.75
Department of Health,Leicestershire Partnership NHS Trust,17/01/22,Contract : Accomodation,Crisis House and Cafe,TURNING POINT,SI-TPS-00037355,96937.75
Department of Health,Leicestershire Partnership NHS Trust,17/01/22,Contract : Accomodation,Crisis House and Cafe,TURNING POINT,SI-TPS-00037356,96937.75
Department of Health,Leicestershire Partnership NHS Trust,17/01/22,Contract : Accomodation,Crisis House and Cafe,TURNING POINT,SI-TPS-00037357,96937.75
Department of Health,Leicestershire Partnership NHS Trust,17/01/22,Contract : Accomodation,Crisis House and Cafe,TURNING POINT,SI-TPS-00037358,96937.75
Department of Health,Leicestershire Partnership NHS Trust,17/01/22,Contract : Accomodation,Crisis House and Cafe,TURNING POINT,SI-TPS-00037359,96937.75
Department of Health,Leicestershire Partnership NHS Trust,17/01/22,Contract : Accomodation,Crisis House and Cafe,TURNING POINT,SI-TPS-00037360,96937.75
Department of Health,Leicestershire Partnership NHS Trust,17/01/22,WIP Project Not in BS - Information Technology,Work in Progress,HUMBER  NHSFT  (RV9),59890678,887000.00
Department of Health,Leicestershire Partnership NHS Trust,17/01/22,Crs_NHS_LT1y -Resus Inventory Supplied.,Balance Sheet Collection,SUPPLY CHAIN CO LTD,1122190628,27590.69
Department of Health,Leicestershire Partnership NHS Trust,18/01/22,Contract : Accomodation,Crisis House and Cafe,TURNING POINT,SI-TPS-00037378,96937.75
Department of Health,Leicestershire Partnership NHS Trust,18/01/22,Services / Recharges from NHS Trusts,Inter Unit I & E Distribution,UHL NHS TRUST (RWE),L0256721,60000.04
Department of Health,Leicestershire Partnership NHS Trust,19/01/22,NURSE - BAND 2 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0000906,1275.39
Department of Health,Leicestershire Partnership NHS Trust,19/01/22,NURSE - BAND 5 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0000906,965.19
Department of Health,Leicestershire Partnership NHS Trust,19/01/22,NURSE - BAND 5 - AGENCY,City Planned Care - East,HCL NURSING,HNSI0000906,14281.44
Department of Health,Leicestershire Partnership NHS Trust,19/01/22,NURSE - BAND 5 - AGENCY,City Planned Care - West,HCL NURSING,HNSI0000906,15065.57
Department of Health,Leicestershire Partnership NHS Trust,19/01/22,NURSE - BAND 2 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0000906,4643.55
Department of Health,Leicestershire Partnership NHS Trust,19/01/22,NURSE - BAND 5 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0000906,4969.32
Department of Health,Leicestershire Partnership NHS Trust,19/01/22,NURSE - BAND 2 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0000906,907.21
Department of Health,Leicestershire Partnership NHS Trust,19/01/22,NURSE - BAND 5 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0000906,3620.46
Department of Health,Leicestershire Partnership NHS Trust,19/01/22,NURSE - BAND 2 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0000906,1594.86
Department of Health,Leicestershire Partnership NHS Trust,19/01/22,NURSE - BAND 5 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0000906,396.56
Department of Health,Leicestershire Partnership NHS Trust,19/01/22,NURSE - BAND 2 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0000906,1972.50
Department of Health,Leicestershire Partnership NHS Trust,19/01/22,NURSE - BAND 5 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0000906,449.54
Department of Health,Leicestershire Partnership NHS Trust,19/01/22,NURSE - BAND 2 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0000906,6629.93
Department of Health,Leicestershire Partnership NHS Trust,19/01/22,NURSE - BAND 5 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0000906,10446.17
Department of Health,Leicestershire Partnership NHS Trust,19/01/22,NURSE - BAND 2 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0000906,5666.22
Department of Health,Leicestershire Partnership NHS Trust,19/01/22,NURSE - BAND 5 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0000906,1970.22
Department of Health,Leicestershire Partnership NHS Trust,19/01/22,NURSE - BAND 2 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0000906,1649.62
Department of Health,Leicestershire Partnership NHS Trust,19/01/22,NURSE - BAND 5 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0000906,3532.75
Department of Health,Leicestershire Partnership NHS Trust,19/01/22,NURSE - BAND 2 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0000906,432.72
Department of Health,Leicestershire Partnership NHS Trust,19/01/22,NURSE - BAND 2 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0000906,604.35
Department of Health,Leicestershire Partnership NHS Trust,19/01/22,NURSE - BAND 5 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0000906,329.84
Department of Health,Leicestershire Partnership NHS Trust,19/01/22,NURSE - BAND 2 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0000906,1512.38
Department of Health,Leicestershire Partnership NHS Trust,19/01/22,NURSE - BAND 5 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0000906,1365.70
Department of Health,Leicestershire Partnership NHS Trust,19/01/22,NURSE - BAND 2 - AGENCY,Wakerley Ward,HCL NURSING,HNSI0000906,3881.54
Department of Health,Leicestershire Partnership NHS Trust,19/01/22,NURSE - BAND 5 - AGENCY,Wakerley Ward,HCL NURSING,HNSI0000906,8877.21
Department of Health,Leicestershire Partnership NHS Trust,19/01/22,Gas,"Beaumont Leys Health Centre (P94, LPT)",TOTAL GAS & POWER LTD,256914696/22,364.98
Department of Health,Leicestershire Partnership NHS Trust,19/01/22,Gas,"Bradgate Unit (including Glenvale day Unit) (P7, LPT)",TOTAL GAS & POWER LTD,256914696/22,24004.46
Department of Health,Leicestershire Partnership NHS Trust,19/01/22,Gas,Bridge Park Plaza - First Floor (LPT),TOTAL GAS & POWER LTD,256914696/22,1308.88
Department of Health,Leicestershire Partnership NHS Trust,19/01/22,Gas,"Bridge Park Road - Units 2 and 3 (P148, LPT)",TOTAL GAS & POWER LTD,256914696/22,339.19
Department of Health,Leicestershire Partnership NHS Trust,19/01/22,Gas,"Coalville Community Hospital (P138, LPT)",TOTAL GAS & POWER LTD,256914696/22,7651.57
Department of Health,Leicestershire Partnership NHS Trust,19/01/22,Gas,"Coalville Health Centre (P121, LPT)",TOTAL GAS & POWER LTD,256914696/22,632.24
Department of Health,Leicestershire Partnership NHS Trust,19/01/22,Gas,"Evington Centre (P6, LPT)",TOTAL GAS & POWER LTD,256914696/22,1240.66
Department of Health,Leicestershire Partnership NHS Trust,19/01/22,Gas,"Farm Lodge (P34, LPT)",TOTAL GAS & POWER LTD,256914696/22,201.48
Department of Health,Leicestershire Partnership NHS Trust,19/01/22,Gas,"Feilding Palmer Hospital (Lutterworth) (P131, LPT)",TOTAL GAS & POWER LTD,256914696/22,1453.74
Department of Health,Leicestershire Partnership NHS Trust,19/01/22,Gas,"Frith Cottages 3 & 4 (P36, LPT)",TOTAL GAS & POWER LTD,256914696/22,208.10
Department of Health,Leicestershire Partnership NHS Trust,19/01/22,Gas,HIS,TOTAL GAS & POWER LTD,256914696/22,283.21
Department of Health,Leicestershire Partnership NHS Trust,19/01/22,Gas,"Hawthorne Centre - Coalville (P14, LPT)",TOTAL GAS & POWER LTD,256914696/22,453.29
Department of Health,Leicestershire Partnership NHS Trust,19/01/22,Gas,"Hinckley and Bosworth Community Hospital (Sunnyside) (P133, LPT)",TOTAL GAS & POWER LTD,256914696/22,5392.51
Department of Health,Leicestershire Partnership NHS Trust,19/01/22,Gas,"Hynca Lodge (P33, LPT)",TOTAL GAS & POWER LTD,256914696/22,452.50
Department of Health,Leicestershire Partnership NHS Trust,19/01/22,Gas,"LGH - Gwendolen House (P4, LPT)",TOTAL GAS & POWER LTD,256914696/22,2026.66
Department of Health,Leicestershire Partnership NHS Trust,19/01/22,Gas,"Loughborough Hospital (P136, LPT)",TOTAL GAS & POWER LTD,256914696/22,15216.90
Department of Health,Leicestershire Partnership NHS Trust,19/01/22,Gas,Mawson House (LPT),TOTAL GAS & POWER LTD,256914696/22,703.14
Department of Health,Leicestershire Partnership NHS Trust,19/01/22,Gas,"Mett Centre (P49, LPT)",TOTAL GAS & POWER LTD,256914696/22,293.98
Department of Health,Leicestershire Partnership NHS Trust,19/01/22,Gas,"Narborough Health Centre (P117, LPT)",TOTAL GAS & POWER LTD,256914696/22,514.22
Department of Health,Leicestershire Partnership NHS Trust,19/01/22,Gas,"Neville Centre - LGH (was DSC) (P147, LPT)",TOTAL GAS & POWER LTD,256914696/22,816.66
Department of Health,Leicestershire Partnership NHS Trust,19/01/22,Gas,"OSL House (P54, LPT)",TOTAL GAS & POWER LTD,256914696/22,781.21
Department of Health,Leicestershire Partnership NHS Trust,19/01/22,Gas,"Orchard Resource Centre (P15, LPT)",TOTAL GAS & POWER LTD,256914696/22,655.62
Department of Health,Leicestershire Partnership NHS Trust,19/01/22,Gas,"Rutland Memorial Hospital (P134, LPT)",TOTAL GAS & POWER LTD,256914696/22,2332.80
Department of Health,Leicestershire Partnership NHS Trust,19/01/22,Gas,"Shepshed Health Centre (P123, LPT)",TOTAL GAS & POWER LTD,256914696/22,605.65
Department of Health,Leicestershire Partnership NHS Trust,19/01/22,Gas,"Springfield Road Health Centre (P92, LPT)",TOTAL GAS & POWER LTD,256914696/22,682.61
Department of Health,Leicestershire Partnership NHS Trust,19/01/22,Gas,"Stewart House (P61, LPT)",TOTAL GAS & POWER LTD,256914696/22,2713.69
Department of Health,Leicestershire Partnership NHS Trust,19/01/22,Gas,"Swithland House - London Road 352 (P44, LPT)",TOTAL GAS & POWER LTD,256914696/22,915.74
Department of Health,Leicestershire Partnership NHS Trust,19/01/22,Gas,"The Agnes Unit (AKA Assessment and Treatment Centre) (P85, LPT)",TOTAL GAS & POWER LTD,256914696/22,3329.97
Department of Health,Leicestershire Partnership NHS Trust,19/01/22,Gas,The Beacon,TOTAL GAS & POWER LTD,256914696/22,1728.71
Department of Health,Leicestershire Partnership NHS Trust,19/01/22,Gas,"The Cedars (P19, LPT)",TOTAL GAS & POWER LTD,256914696/22,335.02
Department of Health,Leicestershire Partnership NHS Trust,19/01/22,Gas,"The Grange 1 (P4, LPT)",TOTAL GAS & POWER LTD,256914696/22,291.85
Department of Health,Leicestershire Partnership NHS Trust,19/01/22,Gas,"The Grange 2 (P41, LPT)",TOTAL GAS & POWER LTD,256914696/22,233.17
Department of Health,Leicestershire Partnership NHS Trust,19/01/22,Gas,"The Willows - Cordelia Close (P22, LPT)",TOTAL GAS & POWER LTD,256914696/22,3148.18
Department of Health,Leicestershire Partnership NHS Trust,19/01/22,Gas,"Valentine Centre (P3, LPT)",TOTAL GAS & POWER LTD,256914696/22,1739.17
Department of Health,Leicestershire Partnership NHS Trust,19/01/22,Gas,"Westcotes Group -Westcotes House (P78, LPT)",TOTAL GAS & POWER LTD,256914696/22,1174.52
Department of Health,Leicestershire Partnership NHS Trust,19/01/22,Gas,"Winstanley Drive Health Centre (P8, LPT)",TOTAL GAS & POWER LTD,256914696/22,526.09
Department of Health,Leicestershire Partnership NHS Trust,21/01/22,External Consultancy Fees,FM Transformation,TURNER & TOWNSEND COST MAN,PRIV00000469,27000.00
Department of Health,Leicestershire Partnership NHS Trust,21/01/22,Services / Recharges from NHS Trusts,Inter Unit I & E Distribution,UHL NHS TRUST (RWE),L0256768,144923.71
Department of Health,Leicestershire Partnership NHS Trust,21/01/22,Nurse - Band 6 -Agency,AMH - Central Access Point,HCL NURSING,HNSI0000907,1569.77
Department of Health,Leicestershire Partnership NHS Trust,21/01/22,Nurse - Band 6 -Agency,Adult City East CMHT - Merlyn Vaz,HCL NURSING,HNSI0000907,837.00
Department of Health,Leicestershire Partnership NHS Trust,21/01/22,Nurse - Band 6 -Agency,Adult County Charnwood CMHT - Loughborough Base,HCL NURSING,HNSI0000907,1069.97
Department of Health,Leicestershire Partnership NHS Trust,21/01/22,Nurse - Band 6 -Agency,Adult County West Leicestershire CMHT,HCL NURSING,HNSI0000907,1069.97
Department of Health,Leicestershire Partnership NHS Trust,21/01/22,NURSE - BAND 2 - AGENCY,Agnes Unit Management,HCL NURSING,HNSI0000907,23868.97
Department of Health,Leicestershire Partnership NHS Trust,21/01/22,NURSE - BAND 5 - AGENCY,Agnes Unit Management,HCL NURSING,HNSI0000907,18499.93
Department of Health,Leicestershire Partnership NHS Trust,21/01/22,NURSE - BAND 2 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0000907,1347.67
Department of Health,Leicestershire Partnership NHS Trust,21/01/22,NURSE - BAND 5 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0000907,6662.94
Department of Health,Leicestershire Partnership NHS Trust,21/01/22,NURSE - BAND 2 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,HNSI0000907,4893.57
Department of Health,Leicestershire Partnership NHS Trust,21/01/22,NURSE - BAND 5 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,HNSI0000907,11309.96
Department of Health,Leicestershire Partnership NHS Trust,21/01/22,NURSE - BAND 2 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0000907,174.73
Department of Health,Leicestershire Partnership NHS Trust,21/01/22,NURSE - BAND 5 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0000907,5643.72
Department of Health,Leicestershire Partnership NHS Trust,21/01/22,NURSE - BAND 2 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0000907,5304.57
Department of Health,Leicestershire Partnership NHS Trust,21/01/22,NURSE - BAND 5 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0000907,3703.62
Department of Health,Leicestershire Partnership NHS Trust,21/01/22,NURSE - BAND 2 - AGENCY,Cedar (Willows),HCL NURSING,HNSI0000907,1615.81
Department of Health,Leicestershire Partnership NHS Trust,21/01/22,NURSE - BAND 5 - AGENCY,Cedar (Willows),HCL NURSING,HNSI0000907,1431.43
Department of Health,Leicestershire Partnership NHS Trust,21/01/22,Nurse - Band 6 -Agency,City West CMHT MHSOP,HCL NURSING,HNSI0000907,837.00
Department of Health,Leicestershire Partnership NHS Trust,21/01/22,NURSE - BAND 2 - AGENCY,Coleman Ward,HCL NURSING,HNSI0000907,2948.93
Department of Health,Leicestershire Partnership NHS Trust,21/01/22,NURSE - BAND 5 - AGENCY,Coleman Ward,HCL NURSING,HNSI0000907,4853.15
Department of Health,Leicestershire Partnership NHS Trust,21/01/22,NURSE - BAND 2 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0000907,2001.17
Department of Health,Leicestershire Partnership NHS Trust,21/01/22,NURSE - BAND 5 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0000907,6642.11
Department of Health,Leicestershire Partnership NHS Trust,21/01/22,NURSE - BAND 2 - AGENCY,Heather Ward,HCL NURSING,HNSI0000907,1724.66
Department of Health,Leicestershire Partnership NHS Trust,21/01/22,NURSE - BAND 5 - AGENCY,Heather Ward,HCL NURSING,HNSI0000907,5595.14
Department of Health,Leicestershire Partnership NHS Trust,21/01/22,NURSE - BAND 2 - AGENCY,Kirby Ward,HCL NURSING,HNSI0000907,527.22
Department of Health,Leicestershire Partnership NHS Trust,21/01/22,NURSE - BAND 5 - AGENCY,Kirby Ward,HCL NURSING,HNSI0000907,2454.91
Department of Health,Leicestershire Partnership NHS Trust,21/01/22,NURSE - BAND 2 - AGENCY,Maple Ward,HCL NURSING,HNSI0000907,1476.27
Department of Health,Leicestershire Partnership NHS Trust,21/01/22,Nurse - Band 6 -Agency,Mental Health Liaison Team,HCL NURSING,HNSI0000907,2156.98
Department of Health,Leicestershire Partnership NHS Trust,21/01/22,NURSE - BAND 2 - AGENCY,Mill Lodge,HCL NURSING,HNSI0000907,3198.85
Department of Health,Leicestershire Partnership NHS Trust,21/01/22,NURSE - BAND 5 - AGENCY,Mill Lodge,HCL NURSING,HNSI0000907,2805.60
Department of Health,Leicestershire Partnership NHS Trust,21/01/22,NURSE - BAND 2 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0000907,1997.98
Department of Health,Leicestershire Partnership NHS Trust,21/01/22,NURSE - BAND 5 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0000907,4184.88
Department of Health,Leicestershire Partnership NHS Trust,21/01/22,NURSE - BAND 2 - AGENCY,Place Of Safety Assessment Unit,HCL NURSING,HNSI0000907,708.04
Department of Health,Leicestershire Partnership NHS Trust,21/01/22,NURSE - BAND 5 - AGENCY,Place Of Safety Assessment Unit,HCL NURSING,HNSI0000907,3468.13
Department of Health,Leicestershire Partnership NHS Trust,21/01/22,NURSE - BAND 2 - AGENCY,Stewart House,HCL NURSING,HNSI0000907,425.55
Department of Health,Leicestershire Partnership NHS Trust,21/01/22,NURSE - BAND 5 - AGENCY,Stewart House,HCL NURSING,HNSI0000907,3941.26
Department of Health,Leicestershire Partnership NHS Trust,21/01/22,NURSE - BAND 5 - AGENCY,Sycamore (Willows),HCL NURSING,HNSI0000907,525.35
Department of Health,Leicestershire Partnership NHS Trust,21/01/22,NURSE - BAND 2 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,HNSI0000907,444.22
Department of Health,Leicestershire Partnership NHS Trust,21/01/22,NURSE - BAND 2 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,HNSI0000907,9505.09
Department of Health,Leicestershire Partnership NHS Trust,21/01/22,NURSE - BAND 5 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,HNSI0000907,10464.36
Department of Health,Leicestershire Partnership NHS Trust,21/01/22,NURSE - BAND 2 - AGENCY,Welford Ward,HCL NURSING,HNSI0000907,113.29
Department of Health,Leicestershire Partnership NHS Trust,21/01/22,NURSE - BAND 5 - AGENCY,Welford Ward,HCL NURSING,HNSI0000907,1408.95
Department of Health,Leicestershire Partnership NHS Trust,21/01/22,Nurse - Band 6 -Agency,CAMHS HUB / CAP,HCL SOCIAL CARE,HWSI0001001,9183.88
Department of Health,Leicestershire Partnership NHS Trust,21/01/22,Nurse - Band 6 -Agency,CAMHS Waiting List Monies,HCL SOCIAL CARE,HWSI0001001,21501.22
Department of Health,Leicestershire Partnership NHS Trust,21/01/22,Nurse - Band 6 -Agency,Crisis Response and Home Treatment,HCL SOCIAL CARE,HWSI0001001,1959.02
Department of Health,Leicestershire Partnership NHS Trust,21/01/22,NURSE - BAND 2 - AGENCY,CAMHS ED Team,HCL NURSING,HNSI0000909,4587.31
Department of Health,Leicestershire Partnership NHS Trust,21/01/22,NURSE - BAND 2 - AGENCY,CAMHS Inpatient Service,HCL NURSING,HNSI0000909,16024.35
Department of Health,Leicestershire Partnership NHS Trust,21/01/22,NURSE - BAND 5 - AGENCY,CAMHS Inpatient Service,HCL NURSING,HNSI0000909,1889.85
Department of Health,Leicestershire Partnership NHS Trust,21/01/22,NURSE - BAND 2 - AGENCY,CAMHS Outpatients,HCL NURSING,HNSI0000909,430.27
Department of Health,Leicestershire Partnership NHS Trust,21/01/22,Nurse - Band 6 -Agency,CAMHS Waiting List Monies,HCL NURSING,HNSI0000909,6477.17
Department of Health,Leicestershire Partnership NHS Trust,21/01/22,NURSE - BAND 2 - AGENCY,Crisis Response and Home Treatment,HCL NURSING,HNSI0000909,343.11
Department of Health,Leicestershire Partnership NHS Trust,21/01/22,NURSE - BAND 2 - AGENCY,Langley Ward ED Inpatient Service,HCL NURSING,HNSI0000909,1057.36
Department of Health,Leicestershire Partnership NHS Trust,21/01/22,NURSE - BAND 5 - AGENCY,Langley Ward ED Inpatient Service,HCL NURSING,HNSI0000909,2540.69
Department of Health,Leicestershire Partnership NHS Trust,21/01/22,Insurance Costs,Chief Executives Office,NHS LITIGATION AUTHORITY,SICX407821,165217.80
Department of Health,Leicestershire Partnership NHS Trust,21/01/22,WIP Project Not in BS - Information Technology,Work in Progress,DELL COMPUTERS,7402777768,39300.00
Department of Health,Leicestershire Partnership NHS Trust,21/01/22,WIP Project Not in BS - Information Technology,Work in Progress,DELL COMPUTERS,7402777769,39300.00
Department of Health,Leicestershire Partnership NHS Trust,21/01/22,WIP Project Not in BS - Information Technology,Work in Progress,DELL COMPUTERS,7402777767,39300.00
Department of Health,Leicestershire Partnership NHS Trust,21/01/22,GP IT Expenditure,Area Team,DELL COMPUTERS,7402775351,30420.00
Department of Health,Leicestershire Partnership NHS Trust,21/01/22,GP IT Expenditure,Area Team,DELL COMPUTERS,7402771647,28020.00
Department of Health,Leicestershire Partnership NHS Trust,24/01/22,Crs_NHS_LT1y -Resus Inventory Supplied.,Balance Sheet Collection,SUPPLY CHAIN CO LTD,1122198297,31167.70
Department of Health,Leicestershire Partnership NHS Trust,24/01/22,WIP Project Not in BS - Information Technology,Work in Progress,DELL COMPUTERS,7402778031,39300.00
Department of Health,Leicestershire Partnership NHS Trust,24/01/22,WIP Project Not in BS - Information Technology,Work in Progress,DELL COMPUTERS,7402778030,39300.00
Department of Health,Leicestershire Partnership NHS Trust,24/01/22,WIP Project Not in BS - Information Technology,Work in Progress,DELL COMPUTERS,7402778028,39300.00
Department of Health,Leicestershire Partnership NHS Trust,24/01/22,WIP Project Not in BS - Information Technology,Work in Progress,DELL COMPUTERS,7402778032,39300.00
Department of Health,Leicestershire Partnership NHS Trust,24/01/22,WIP Project Not in BS - Information Technology,Work in Progress,DELL COMPUTERS,7402778029,39300.00
Department of Health,Leicestershire Partnership NHS Trust,24/01/22,WIP Project Not in BS - Information Technology,Work in Progress,DELL COMPUTERS,7402788291,38514.00
Department of Health,Leicestershire Partnership NHS Trust,24/01/22,WIP Project Not in BS - Information Technology,Work in Progress,DELL COMPUTERS,7402778456,30060.00
Department of Health,Leicestershire Partnership NHS Trust,24/01/22,WIP Project Not in BS - Information Technology,Work in Progress,DELL COMPUTERS,7402778454,30060.00
Department of Health,Leicestershire Partnership NHS Trust,26/01/22,NURSE - BAND 2 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0000908,5031.96
Department of Health,Leicestershire Partnership NHS Trust,26/01/22,NURSE - BAND 5 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0000908,2317.86
Department of Health,Leicestershire Partnership NHS Trust,26/01/22,NURSE - BAND 5 - AGENCY,City Planned Care - East,HCL NURSING,HNSI0000908,19736.82
Department of Health,Leicestershire Partnership NHS Trust,26/01/22,NURSE - BAND 5 - AGENCY,City Planned Care - West,HCL NURSING,HNSI0000908,14854.83
