Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
Department of Health,Leicestershire Partnership NHS Trust,08/01/24,Payroll Deductions -Home Electronics 87 Dec 23,Balance Sheet Collection,SME HCI LTD,150191,36710.10
Department of Health,Leicestershire Partnership NHS Trust,08/01/24,WIP Project Not In BS - Capital Staffing,Work in Progress,OMNICELL LTD,10481117,77700.00
Department of Health,Leicestershire Partnership NHS Trust,09/01/24,HR / Payroll Services,HR Employment Services,LINCOLNSHIRE PART NHSFT(RP7),L0001149,34400.00
Department of Health,Leicestershire Partnership NHS Trust,10/01/24,External Audit Fees,Finance Department,KPMG CONSULTING,5502757367,63000.00
Department of Health,Leicestershire Partnership NHS Trust,10/01/24,Insurance Costs,Chief Executives Office,NHS LITIGATION AUTHORITY,SICX414778,226283.80
Department of Health,Leicestershire Partnership NHS Trust,11/01/24,Services / Recharges from NHS Trusts,Inter Unit I & E Distribution,UHL NHS TRUST (RWE),L0277745,94664.84
Department of Health,Leicestershire Partnership NHS Trust,11/01/24,NURSE - BAND 2 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0001540,7802.89
Department of Health,Leicestershire Partnership NHS Trust,11/01/24,NURSE - BAND 5 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0001540,1400.70
Department of Health,Leicestershire Partnership NHS Trust,11/01/24,NURSE - BAND 5 - AGENCY,City Planned Care - East,HCL NURSING,HNSI0001540,30136.25
Department of Health,Leicestershire Partnership NHS Trust,11/01/24,NURSE - BAND 5 - AGENCY,City Planned Care - West,HCL NURSING,HNSI0001540,14455.93
Department of Health,Leicestershire Partnership NHS Trust,11/01/24,NURSE - BAND 2 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0001540,4680.04
Department of Health,Leicestershire Partnership NHS Trust,11/01/24,NURSE - BAND 5 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0001540,1539.62
Department of Health,Leicestershire Partnership NHS Trust,11/01/24,NURSE - BAND 2 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0001540,6418.67
Department of Health,Leicestershire Partnership NHS Trust,11/01/24,NURSE - BAND 5 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0001540,1582.54
Department of Health,Leicestershire Partnership NHS Trust,11/01/24,NURSE - BAND 2 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0001540,2352.63
Department of Health,Leicestershire Partnership NHS Trust,11/01/24,NURSE - BAND 5 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0001540,844.69
Department of Health,Leicestershire Partnership NHS Trust,11/01/24,NURSE - BAND 2 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0001540,6594.85
Department of Health,Leicestershire Partnership NHS Trust,11/01/24,NURSE - BAND 5 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0001540,4041.69
Department of Health,Leicestershire Partnership NHS Trust,11/01/24,NURSE - BAND 5 - AGENCY,"East Planned Care - Melton,Syston,Rutland",HCL NURSING,HNSI0001540,2272.45
Department of Health,Leicestershire Partnership NHS Trust,11/01/24,NURSE - BAND 5 - AGENCY,"East Planned Care - Oadby,Wigston & Harborough",HCL NURSING,HNSI0001540,2044.31
Department of Health,Leicestershire Partnership NHS Trust,11/01/24,NURSE - BAND 2 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0001540,14434.91
Department of Health,Leicestershire Partnership NHS Trust,11/01/24,NURSE - BAND 5 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0001540,8206.90
Department of Health,Leicestershire Partnership NHS Trust,11/01/24,NURSE - BAND 2 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0001540,2080.93
Department of Health,Leicestershire Partnership NHS Trust,11/01/24,NURSE - BAND 5 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0001540,1615.01
Department of Health,Leicestershire Partnership NHS Trust,11/01/24,NURSE - BAND 2 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0001540,4965.53
Department of Health,Leicestershire Partnership NHS Trust,11/01/24,NURSE - BAND 5 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0001540,1097.20
Department of Health,Leicestershire Partnership NHS Trust,11/01/24,NURSE - BAND 2 - AGENCY,Loughborough Charnwood Ward,HCL NURSING,HNSI0001540,5933.96
Department of Health,Leicestershire Partnership NHS Trust,11/01/24,NURSE - BAND 5 - AGENCY,Loughborough Charnwood Ward,HCL NURSING,HNSI0001540,8898.33
Department of Health,Leicestershire Partnership NHS Trust,11/01/24,NURSE - BAND 2 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0001540,1674.48
Department of Health,Leicestershire Partnership NHS Trust,11/01/24,NURSE - BAND 5 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0001540,3277.84
Department of Health,Leicestershire Partnership NHS Trust,11/01/24,NURSE - BAND 2 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0001540,3779.68
Department of Health,Leicestershire Partnership NHS Trust,11/01/24,NURSE - BAND 5 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0001540,2157.89
Department of Health,Leicestershire Partnership NHS Trust,11/01/24,NURSE - BAND 2 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0001540,3801.13
Department of Health,Leicestershire Partnership NHS Trust,11/01/24,NURSE - BAND 5 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0001540,426.71
Department of Health,Leicestershire Partnership NHS Trust,11/01/24,NURSE - BAND 5 - AGENCY,West Planned Care  - Charnwood Hub,HCL NURSING,HNSI0001540,2830.23
Department of Health,Leicestershire Partnership NHS Trust,11/01/24,NURSE - BAND 5 - AGENCY,West Planned Care  - Hinckley Hub,HCL NURSING,HNSI0001540,2967.99
Department of Health,Leicestershire Partnership NHS Trust,15/01/24,Crs_NHS_LT1y -Resus Inventory Supplied.,Balance Sheet Collection,SUPPLY CHAIN CO LTD,1124272730,37177.91
Department of Health,Leicestershire Partnership NHS Trust,15/01/24,Med Trainees - FY1,Medical Trainees,UHL NHS TRUST (RWE),L0277809,34063.05
Department of Health,Leicestershire Partnership NHS Trust,16/01/24,Continence Products,City & County Continence Service,SUPPLY CHAIN CO LTD,1124279634,30564.65
Department of Health,Leicestershire Partnership NHS Trust,16/01/24,Continence Products,City & County Continence Service,SUPPLY CHAIN CO LTD,1124279496,29995.60
Department of Health,Leicestershire Partnership NHS Trust,16/01/24,Continence Products,City & County Continence Service,SUPPLY CHAIN CO LTD,1124279625,43775.25
Department of Health,Leicestershire Partnership NHS Trust,16/01/24,Continence Products,City & County Continence Service,SUPPLY CHAIN CO LTD,1124279624,48366.68
Department of Health,Leicestershire Partnership NHS Trust,16/01/24,Continence Products,City & County Continence Service,SUPPLY CHAIN CO LTD,1124279129,59278.43
Department of Health,Leicestershire Partnership NHS Trust,16/01/24,Nurse - Band 6 -Agency,AMH - Central Access Point,HCL NURSING,HNSI0001544,2583.18
Department of Health,Leicestershire Partnership NHS Trust,16/01/24,Nurse - Band 6 -Agency,Adult City East CMHT,HCL NURSING,HNSI0001544,1200.38
Department of Health,Leicestershire Partnership NHS Trust,16/01/24,Nurse - Band 6 -Agency,Adult County North West Leicestershire CMHT,HCL NURSING,HNSI0001544,1084.23
Department of Health,Leicestershire Partnership NHS Trust,16/01/24,NURSE - BAND 2 - AGENCY,Agnes Unit,HCL NURSING,HNSI0001544,9778.35
Department of Health,Leicestershire Partnership NHS Trust,16/01/24,NURSE - BAND 5 - AGENCY,Agnes Unit,HCL NURSING,HNSI0001544,23427.27
Department of Health,Leicestershire Partnership NHS Trust,16/01/24,Nurse - Band 7 - Agency,Agnes Unit,HCL NURSING,HNSI0001544,325.51
Department of Health,Leicestershire Partnership NHS Trust,16/01/24,NURSE - BAND 2 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0001544,1463.59
Department of Health,Leicestershire Partnership NHS Trust,16/01/24,NURSE - BAND 5 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0001544,9413.41
Department of Health,Leicestershire Partnership NHS Trust,16/01/24,NURSE - BAND 2 - AGENCY,Aston Ward Bradgate Unit (Prev Welford),HCL NURSING,HNSI0001544,790.68
Department of Health,Leicestershire Partnership NHS Trust,16/01/24,NURSE - BAND 5 - AGENCY,Aston Ward Bradgate Unit (Prev Welford),HCL NURSING,HNSI0001544,1479.23
Department of Health,Leicestershire Partnership NHS Trust,16/01/24,NURSE - BAND 2 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0001544,1253.48
Department of Health,Leicestershire Partnership NHS Trust,16/01/24,NURSE - BAND 5 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0001544,7056.32
Department of Health,Leicestershire Partnership NHS Trust,16/01/24,NURSE - BAND 2 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0001544,2050.50
Department of Health,Leicestershire Partnership NHS Trust,16/01/24,NURSE - BAND 5 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0001544,4447.54
Department of Health,Leicestershire Partnership NHS Trust,16/01/24,NURSE - BAND 2 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,HNSI0001544,3448.74
Department of Health,Leicestershire Partnership NHS Trust,16/01/24,NURSE - BAND 5 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,HNSI0001544,1586.44
Department of Health,Leicestershire Partnership NHS Trust,16/01/24,NURSE - BAND 5 - AGENCY,Cedar (Willows),HCL NURSING,HNSI0001544,2047.72
Department of Health,Leicestershire Partnership NHS Trust,16/01/24,Nurse - Band 6 -Agency,City East CMHT MHSOP,HCL NURSING,HNSI0001544,641.98
Department of Health,Leicestershire Partnership NHS Trust,16/01/24,NURSE - BAND 2 - AGENCY,Coleman Ward,HCL NURSING,HNSI0001544,4410.78
Department of Health,Leicestershire Partnership NHS Trust,16/01/24,NURSE - BAND 5 - AGENCY,Coleman Ward,HCL NURSING,HNSI0001544,4237.71
Department of Health,Leicestershire Partnership NHS Trust,16/01/24,NURSE - BAND 5 - AGENCY,Crisis Resolution,HCL NURSING,HNSI0001544,2485.10
Department of Health,Leicestershire Partnership NHS Trust,16/01/24,NURSE - BAND 2 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0001544,275.92
Department of Health,Leicestershire Partnership NHS Trust,16/01/24,NURSE - BAND 5 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0001544,7990.12
Department of Health,Leicestershire Partnership NHS Trust,16/01/24,NURSE - BAND 2 - AGENCY,Gwendolen Ward,HCL NURSING,HNSI0001544,2759.89
Department of Health,Leicestershire Partnership NHS Trust,16/01/24,NURSE - BAND 5 - AGENCY,Gwendolen Ward,HCL NURSING,HNSI0001544,4976.93
Department of Health,Leicestershire Partnership NHS Trust,16/01/24,NURSE - BAND 2 - AGENCY,Heather Ward,HCL NURSING,HNSI0001544,1803.55
Department of Health,Leicestershire Partnership NHS Trust,16/01/24,NURSE - BAND 5 - AGENCY,Heather Ward,HCL NURSING,HNSI0001544,4413.99
Department of Health,Leicestershire Partnership NHS Trust,16/01/24,NURSE - BAND 5 - AGENCY,Kirby Ward,HCL NURSING,HNSI0001544,1749.89
Department of Health,Leicestershire Partnership NHS Trust,16/01/24,NURSE - BAND 5 - AGENCY,Maple Ward,HCL NURSING,HNSI0001544,2838.63
Department of Health,Leicestershire Partnership NHS Trust,16/01/24,NURSE - BAND 2 - AGENCY,Mill Lodge,HCL NURSING,HNSI0001544,743.86
Department of Health,Leicestershire Partnership NHS Trust,16/01/24,NURSE - BAND 5 - AGENCY,Mill Lodge,HCL NURSING,HNSI0001544,2161.53
Department of Health,Leicestershire Partnership NHS Trust,16/01/24,NURSE - BAND 2 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0001544,693.85
Department of Health,Leicestershire Partnership NHS Trust,16/01/24,NURSE - BAND 5 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0001544,2544.57
Department of Health,Leicestershire Partnership NHS Trust,16/01/24,NURSE - BAND 5 - AGENCY,Place Of Safety Assessment Unit,HCL NURSING,HNSI0001544,2819.48
Department of Health,Leicestershire Partnership NHS Trust,16/01/24,NURSE - BAND 5 - AGENCY,Sycamore (Willows),HCL NURSING,HNSI0001544,927.05
Department of Health,Leicestershire Partnership NHS Trust,16/01/24,NURSE - BAND 2 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,HNSI0001544,857.57
Department of Health,Leicestershire Partnership NHS Trust,16/01/24,NURSE - BAND 5 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,HNSI0001544,6858.70
Department of Health,Leicestershire Partnership NHS Trust,16/01/24,Nurse - Band 6 -Agency,CAMHS Waiting List Monies,HCL WORKFORCE SOLUTIONS,HWSI0002066,12646.16
Department of Health,Leicestershire Partnership NHS Trust,16/01/24,Nurse - Band 7 - Agency,City West CMHT MHSOP,HCL WORKFORCE SOLUTIONS,HWSI0002066,1095.00
Department of Health,Leicestershire Partnership NHS Trust,16/01/24,Nurse - Band 6 -Agency,Crisis Response and Home Treatment,HCL WORKFORCE SOLUTIONS,HWSI0002066,7570.88
Department of Health,Leicestershire Partnership NHS Trust,16/01/24,Nurse - Band 6 -Agency,AMH - Central Access Point,HCL WORKFORCE SOLUTIONS,HWSI0002065,8997.70
Department of Health,Leicestershire Partnership NHS Trust,16/01/24,Nurse - Band 6 -Agency,Adult City Central CMHT - St Peters,HCL WORKFORCE SOLUTIONS,HWSI0002065,1183.63
Department of Health,Leicestershire Partnership NHS Trust,16/01/24,Nurse - Band 6 -Agency,Adult County South Leicestershire CMHT,HCL WORKFORCE SOLUTIONS,HWSI0002065,2505.70
Department of Health,Leicestershire Partnership NHS Trust,16/01/24,Nurse - Band 6 -Agency,City West CMHT MHSOP,HCL WORKFORCE SOLUTIONS,HWSI0002065,3294.12
Department of Health,Leicestershire Partnership NHS Trust,16/01/24,Nurse - Band 6 -Agency,Crisis Resolution,HCL WORKFORCE SOLUTIONS,HWSI0002065,9078.03
Department of Health,Leicestershire Partnership NHS Trust,16/01/24,Nurse - Band 6 -Agency,Mental Health Liaison Team,HCL WORKFORCE SOLUTIONS,HWSI0002065,1959.53
Department of Health,Leicestershire Partnership NHS Trust,16/01/24,Drugs,Adult City Drugs,POLAR SPEED THERMOLOGISTICS,0001199918,15122.44
Department of Health,Leicestershire Partnership NHS Trust,16/01/24,Drugs,Adult County Drugs,POLAR SPEED THERMOLOGISTICS,0001199918,22683.67
Department of Health,Leicestershire Partnership NHS Trust,16/01/24,Electricity,Estates & Facilities Central,UHL NHS TRUST (RWE),L0277840,56255.76
Department of Health,Leicestershire Partnership NHS Trust,16/01/24,Printing Costs,Estates & Facilities Central,LEXMARK INTERNATIONAL LTD,900650307451,25877.55
Department of Health,Leicestershire Partnership NHS Trust,17/01/24,Services / Recharges from NHS Trusts,Inter Unit I & E Distribution,UHL NHS TRUST (RWE),L0277846,31233.67
Department of Health,Leicestershire Partnership NHS Trust,18/01/24,GP IT Expenditure,Area Team,SOFTCAT PLC,INVUK1151511,37140.00
Department of Health,Leicestershire Partnership NHS Trust,18/01/24,WIP Project Not in BS - Information Technology,Work in Progress,SOFTCAT PLC,INVUK1156723,31550.40
Department of Health,Leicestershire Partnership NHS Trust,18/01/24,Mobile Telephone Rental / Calls,Specific Unit Budget Reserves,VODAFONE CORPORATE LTD,JANUARY2024,70742.68
Department of Health,Leicestershire Partnership NHS Trust,19/01/24,Med GP Trainees,Medical Trainees,MWL TEACHING HOSPITALS NHS TRUST,16827877,75000.00
Department of Health,Leicestershire Partnership NHS Trust,19/01/24,Gas,"Beaumont Leys Health Centre (P94, LPT)",TOTAL GAS & POWER LTD,327506195/24,2284.70
Department of Health,Leicestershire Partnership NHS Trust,19/01/24,Gas,"Bennion Centre (including Forest Grange Day Unit) (P8, LPT)",TOTAL GAS & POWER LTD,327506195/24,25378.62
Department of Health,Leicestershire Partnership NHS Trust,19/01/24,Gas,"Bradgate Unit (including Glenvale day Unit) (P7, LPT)",TOTAL GAS & POWER LTD,327506195/24,51197.42
Department of Health,Leicestershire Partnership NHS Trust,19/01/24,Gas,Bridge Park Plaza - First Floor (LPT),TOTAL GAS & POWER LTD,327506195/24,4373.71
Department of Health,Leicestershire Partnership NHS Trust,19/01/24,Gas,"Bridge Park Road - Units 2 and 3 (P148, LPT)",TOTAL GAS & POWER LTD,327506195/24,599.78
Department of Health,Leicestershire Partnership NHS Trust,19/01/24,Gas,"Coalville Community Hospital (P138, LPT)",TOTAL GAS & POWER LTD,327506195/24,28634.77
Department of Health,Leicestershire Partnership NHS Trust,19/01/24,Gas,"Coalville Health Centre (P121, LPT)",TOTAL GAS & POWER LTD,327506195/24,2237.69
Department of Health,Leicestershire Partnership NHS Trust,19/01/24,Gas,"Evington Centre (P6, LPT)",TOTAL GAS & POWER LTD,327506195/24,3964.34
Department of Health,Leicestershire Partnership NHS Trust,19/01/24,Gas,"Farm Lodge (P34, LPT)",TOTAL GAS & POWER LTD,327506195/24,560.59
Department of Health,Leicestershire Partnership NHS Trust,19/01/24,Gas,"Feilding Palmer Hospital (Lutterworth) (P131, LPT)",TOTAL GAS & POWER LTD,327506195/24,5168.84
Department of Health,Leicestershire Partnership NHS Trust,19/01/24,Gas,"Frith Cottages 3 & 4 (P36, LPT)",TOTAL GAS & POWER LTD,327506195/24,566.35
Department of Health,Leicestershire Partnership NHS Trust,19/01/24,Gas,HIS,TOTAL GAS & POWER LTD,327506195/24,789.90
Department of Health,Leicestershire Partnership NHS Trust,19/01/24,Gas,"Hawthorne Centre - Coalville (P14, LPT)",TOTAL GAS & POWER LTD,327506195/24,1559.45
Department of Health,Leicestershire Partnership NHS Trust,19/01/24,Gas,"Hinckley and Bosworth Community Hospital (Sunnyside) (P133, LPT)",TOTAL GAS & POWER LTD,327506195/24,19058.44
Department of Health,Leicestershire Partnership NHS Trust,19/01/24,Gas,"Loughborough Hospital (P136, LPT)",TOTAL GAS & POWER LTD,327506195/24,58324.58
Department of Health,Leicestershire Partnership NHS Trust,19/01/24,Gas,Mawson House (LPT),TOTAL GAS & POWER LTD,327506195/24,8149.16
Department of Health,Leicestershire Partnership NHS Trust,19/01/24,Gas,"Mett Centre (P49, LPT)",TOTAL GAS & POWER LTD,327506195/24,919.67
Department of Health,Leicestershire Partnership NHS Trust,19/01/24,Gas,"Narborough Health Centre (P117, LPT)",TOTAL GAS & POWER LTD,327506195/24,1784.58
Department of Health,Leicestershire Partnership NHS Trust,19/01/24,Gas,"Neville Centre - LGH (was DSC) (P147, LPT)",TOTAL GAS & POWER LTD,327506195/24,3504.25
Department of Health,Leicestershire Partnership NHS Trust,19/01/24,Gas,"OSL House (P54, LPT)",TOTAL GAS & POWER LTD,327506195/24,2350.43
Department of Health,Leicestershire Partnership NHS Trust,19/01/24,Gas,"Orchard Resource Centre (P15, LPT)",TOTAL GAS & POWER LTD,327506195/24,1960.94
Department of Health,Leicestershire Partnership NHS Trust,19/01/24,Gas,"Rutland Memorial Hospital (P134, LPT)",TOTAL GAS & POWER LTD,327506195/24,609.81
Department of Health,Leicestershire Partnership NHS Trust,19/01/24,Gas,"Stewart House (P61, LPT)",TOTAL GAS & POWER LTD,327506195/24,12070.19
Department of Health,Leicestershire Partnership NHS Trust,19/01/24,Gas,"Swithland House - London Road 352 (P44, LPT)",TOTAL GAS & POWER LTD,327506195/24,3202.70
Department of Health,Leicestershire Partnership NHS Trust,19/01/24,Gas,"The Agnes Unit (AKA Assessment and Treatment Centre) (P85, LPT)",TOTAL GAS & POWER LTD,327506195/24,13821.18
Department of Health,Leicestershire Partnership NHS Trust,19/01/24,Gas,The Beacon,TOTAL GAS & POWER LTD,327506195/24,4841.87
Department of Health,Leicestershire Partnership NHS Trust,19/01/24,Gas,"The Cedars (P19, LPT)",TOTAL GAS & POWER LTD,327506195/24,1086.12
Department of Health,Leicestershire Partnership NHS Trust,19/01/24,Gas,"The Grange 1 (P4, LPT)",TOTAL GAS & POWER LTD,327506195/24,934.56
Department of Health,Leicestershire Partnership NHS Trust,19/01/24,Gas,"The Grange 2 (P41, LPT)",TOTAL GAS & POWER LTD,327506195/24,693.24
Department of Health,Leicestershire Partnership NHS Trust,19/01/24,Gas,"The Willows - Cordelia Close (P22, LPT)",TOTAL GAS & POWER LTD,327506195/24,12928.08
Department of Health,Leicestershire Partnership NHS Trust,19/01/24,Gas,"Valentine Centre (P3, LPT)",TOTAL GAS & POWER LTD,327506195/24,5886.71
Department of Health,Leicestershire Partnership NHS Trust,19/01/24,Gas,"Westcotes Group -Westcotes House (P78, LPT)",TOTAL GAS & POWER LTD,327506195/24,3402.37
Department of Health,Leicestershire Partnership NHS Trust,19/01/24,Gas,"Winstanley Drive Health Centre (P8, LPT)",TOTAL GAS & POWER LTD,327506195/24,3194.70
Department of Health,Leicestershire Partnership NHS Trust,22/01/24,Nurse - Band 6 -Agency,AMH - Central Access Point,HCL NURSING,HNSI0001551,3199.08
Department of Health,Leicestershire Partnership NHS Trust,22/01/24,Nurse - Band 6 -Agency,Adult City Central CMHT - St Peters,HCL NURSING,HNSI0001551,1365.26
Department of Health,Leicestershire Partnership NHS Trust,22/01/24,Nurse - Band 6 -Agency,Adult City East CMHT,HCL NURSING,HNSI0001551,1056.95
Department of Health,Leicestershire Partnership NHS Trust,22/01/24,Nurse - Band 6 -Agency,Adult County North West Leicestershire CMHT,HCL NURSING,HNSI0001551,1716.78
Department of Health,Leicestershire Partnership NHS Trust,22/01/24,NURSE - BAND 2 - AGENCY,Agnes Unit,HCL NURSING,HNSI0001551,7466.87
Department of Health,Leicestershire Partnership NHS Trust,22/01/24,NURSE - BAND 5 - AGENCY,Agnes Unit,HCL NURSING,HNSI0001551,20683.45
Department of Health,Leicestershire Partnership NHS Trust,22/01/24,NURSE - BAND 2 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0001551,2860.04
Department of Health,Leicestershire Partnership NHS Trust,22/01/24,NURSE - BAND 5 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0001551,4868.42
Department of Health,Leicestershire Partnership NHS Trust,22/01/24,NURSE - BAND 5 - AGENCY,Aston Ward Bradgate Unit (Prev Welford),HCL NURSING,HNSI0001551,508.45
Department of Health,Leicestershire Partnership NHS Trust,22/01/24,NURSE - BAND 2 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0001551,655.69
Department of Health,Leicestershire Partnership NHS Trust,22/01/24,NURSE - BAND 5 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0001551,9455.24
Department of Health,Leicestershire Partnership NHS Trust,22/01/24,NURSE - BAND 2 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0001551,1061.80
Department of Health,Leicestershire Partnership NHS Trust,22/01/24,NURSE - BAND 5 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0001551,3764.50
Department of Health,Leicestershire Partnership NHS Trust,22/01/24,NURSE - BAND 2 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,HNSI0001551,886.49
Department of Health,Leicestershire Partnership NHS Trust,22/01/24,NURSE - BAND 5 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,HNSI0001551,1490.42
Department of Health,Leicestershire Partnership NHS Trust,22/01/24,NURSE - BAND 2 - AGENCY,Cedar (Willows),HCL NURSING,HNSI0001551,470.18
Department of Health,Leicestershire Partnership NHS Trust,22/01/24,NURSE - BAND 5 - AGENCY,Cedar (Willows),HCL NURSING,HNSI0001551,1266.54
Department of Health,Leicestershire Partnership NHS Trust,22/01/24,Nurse - Band 6 -Agency,City East CMHT MHSOP,HCL NURSING,HNSI0001551,855.97
Department of Health,Leicestershire Partnership NHS Trust,22/01/24,NURSE - BAND 2 - AGENCY,Coleman Ward,HCL NURSING,HNSI0001551,2597.50
Department of Health,Leicestershire Partnership NHS Trust,22/01/24,NURSE - BAND 5 - AGENCY,Coleman Ward,HCL NURSING,HNSI0001551,5591.15
Department of Health,Leicestershire Partnership NHS Trust,22/01/24,NURSE - BAND 5 - AGENCY,Crisis Resolution,HCL NURSING,HNSI0001551,1956.35
Department of Health,Leicestershire Partnership NHS Trust,22/01/24,NURSE - BAND 5 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0001551,3039.16
Department of Health,Leicestershire Partnership NHS Trust,22/01/24,NURSE - BAND 2 - AGENCY,Gwendolen Ward,HCL NURSING,HNSI0001551,1177.07
Department of Health,Leicestershire Partnership NHS Trust,22/01/24,NURSE - BAND 5 - AGENCY,Gwendolen Ward,HCL NURSING,HNSI0001551,1810.20
Department of Health,Leicestershire Partnership NHS Trust,22/01/24,NURSE - BAND 2 - AGENCY,Heather Ward,HCL NURSING,HNSI0001551,693.85
Department of Health,Leicestershire Partnership NHS Trust,22/01/24,NURSE - BAND 5 - AGENCY,Heather Ward,HCL NURSING,HNSI0001551,3753.71
Department of Health,Leicestershire Partnership NHS Trust,22/01/24,NURSE - BAND 5 - AGENCY,Maple Ward,HCL NURSING,HNSI0001551,976.78
Department of Health,Leicestershire Partnership NHS Trust,22/01/24,NURSE - BAND 2 - AGENCY,Mill Lodge,HCL NURSING,HNSI0001551,617.53
Department of Health,Leicestershire Partnership NHS Trust,22/01/24,NURSE - BAND 5 - AGENCY,Mill Lodge,HCL NURSING,HNSI0001551,1480.36
Department of Health,Leicestershire Partnership NHS Trust,22/01/24,NURSE - BAND 2 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0001551,229.30
Department of Health,Leicestershire Partnership NHS Trust,22/01/24,NURSE - BAND 5 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0001551,2411.29
Department of Health,Leicestershire Partnership NHS Trust,22/01/24,NURSE - BAND 2 - AGENCY,Place Of Safety Assessment Unit,HCL NURSING,HNSI0001551,426.97
Department of Health,Leicestershire Partnership NHS Trust,22/01/24,NURSE - BAND 5 - AGENCY,Place Of Safety Assessment Unit,HCL NURSING,HNSI0001551,1406.28
Department of Health,Leicestershire Partnership NHS Trust,22/01/24,NURSE - BAND 5 - AGENCY,Sycamore (Willows),HCL NURSING,HNSI0001551,1813.94
Department of Health,Leicestershire Partnership NHS Trust,22/01/24,NURSE - BAND 5 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,HNSI0001551,2299.33
Department of Health,Leicestershire Partnership NHS Trust,22/01/24,NURSE - BAND 2 - AGENCY,CAMHS Inpatient Service,HCL NURSING,HNSI0001553,5716.34
Department of Health,Leicestershire Partnership NHS Trust,22/01/24,NURSE - BAND 5 - AGENCY,CAMHS Inpatient Service,HCL NURSING,HNSI0001553,7856.43
Department of Health,Leicestershire Partnership NHS Trust,22/01/24,Nurse - Band 7 - Agency,CAMHS Waiting List Monies,HCL NURSING,HNSI0001553,4396.25
Department of Health,Leicestershire Partnership NHS Trust,22/01/24,Nurse - Band 7 - Agency,Crisis Response and Home Treatment,HCL NURSING,HNSI0001553,575.80
Department of Health,Leicestershire Partnership NHS Trust,22/01/24,NURSE - BAND 2 - AGENCY,Welford Ward (Prev Langley),HCL NURSING,HNSI0001553,470.09
Department of Health,Leicestershire Partnership NHS Trust,22/01/24,NURSE - BAND 5 - AGENCY,Welford Ward (Prev Langley),HCL NURSING,HNSI0001553,1830.40
Department of Health,Leicestershire Partnership NHS Trust,23/01/24,NURSE - BAND 2 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0001545,5835.42
Department of Health,Leicestershire Partnership NHS Trust,23/01/24,NURSE - BAND 5 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0001545,2899.40
