Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
Department of Health,Leicestershire Partnership NHS Trust,15/02/24,Gas,"Winstanley Drive Health Centre (P8, LPT)",TOTAL GAS & POWER LTD,331128539/24,1977.30
Department of Health,Leicestershire Partnership NHS Trust,15/02/24,NURSE - BAND 2 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0001575,5702.37
Department of Health,Leicestershire Partnership NHS Trust,15/02/24,NURSE - BAND 5 - AGENCY,City Planned Care - East,HCL NURSING,HNSI0001575,43831.48
Department of Health,Leicestershire Partnership NHS Trust,15/02/24,NURSE - BAND 5 - AGENCY,City Planned Care - West,HCL NURSING,HNSI0001575,34435.81
Department of Health,Leicestershire Partnership NHS Trust,15/02/24,NURSE - BAND 2 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0001575,3685.37
Department of Health,Leicestershire Partnership NHS Trust,15/02/24,NURSE - BAND 5 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0001575,270.91
Department of Health,Leicestershire Partnership NHS Trust,15/02/24,NURSE - BAND 2 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0001575,5308.27
Department of Health,Leicestershire Partnership NHS Trust,15/02/24,NURSE - BAND 5 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0001575,1422.75
Department of Health,Leicestershire Partnership NHS Trust,15/02/24,NURSE - BAND 2 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0001575,5493.75
Department of Health,Leicestershire Partnership NHS Trust,15/02/24,NURSE - BAND 5 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0001575,315.31
Department of Health,Leicestershire Partnership NHS Trust,15/02/24,NURSE - BAND 2 - AGENCY,Coalville Ward 4,HCL NURSING,HNSI0001575,10711.08
Department of Health,Leicestershire Partnership NHS Trust,15/02/24,NURSE - BAND 5 - AGENCY,Coalville Ward 4,HCL NURSING,HNSI0001575,11710.68
Department of Health,Leicestershire Partnership NHS Trust,15/02/24,NURSE - BAND 2 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0001575,5230.83
Department of Health,Leicestershire Partnership NHS Trust,15/02/24,NURSE - BAND 5 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0001575,5205.97
Department of Health,Leicestershire Partnership NHS Trust,15/02/24,NURSE - BAND 5 - AGENCY,East Planned Care - Blaby/Lutterworth,HCL NURSING,HNSI0001575,5678.68
Department of Health,Leicestershire Partnership NHS Trust,15/02/24,NURSE - BAND 5 - AGENCY,"East Planned Care - Melton,Syston,Rutland",HCL NURSING,HNSI0001575,3518.36
Department of Health,Leicestershire Partnership NHS Trust,15/02/24,NURSE - BAND 5 - AGENCY,"East Planned Care - Oadby,Wigston & Harborough",HCL NURSING,HNSI0001575,7881.21
Department of Health,Leicestershire Partnership NHS Trust,15/02/24,NURSE - BAND 2 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0001575,14671.40
Department of Health,Leicestershire Partnership NHS Trust,15/02/24,NURSE - BAND 5 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0001575,9725.75
Department of Health,Leicestershire Partnership NHS Trust,15/02/24,NURSE - BAND 2 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0001575,2912.17
Department of Health,Leicestershire Partnership NHS Trust,15/02/24,NURSE - BAND 5 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0001575,1341.65
Department of Health,Leicestershire Partnership NHS Trust,15/02/24,NURSE - BAND 2 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0001575,1480.41
Department of Health,Leicestershire Partnership NHS Trust,15/02/24,NURSE - BAND 5 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0001575,1809.09
Department of Health,Leicestershire Partnership NHS Trust,15/02/24,NURSE - BAND 2 - AGENCY,Loughborough Charnwood Ward,HCL NURSING,HNSI0001575,4784.34
Department of Health,Leicestershire Partnership NHS Trust,15/02/24,NURSE - BAND 5 - AGENCY,Loughborough Charnwood Ward,HCL NURSING,HNSI0001575,9731.18
Department of Health,Leicestershire Partnership NHS Trust,15/02/24,NURSE - BAND 5 - AGENCY,Non Recurrent 2012/13,HCL NURSING,HNSI0001575,2884.55
Department of Health,Leicestershire Partnership NHS Trust,15/02/24,NURSE - BAND 2 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0001575,3865.20
Department of Health,Leicestershire Partnership NHS Trust,15/02/24,NURSE - BAND 5 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0001575,449.54
Department of Health,Leicestershire Partnership NHS Trust,15/02/24,NURSE - BAND 2 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0001575,5945.69
Department of Health,Leicestershire Partnership NHS Trust,15/02/24,NURSE - BAND 5 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0001575,5120.77
Department of Health,Leicestershire Partnership NHS Trust,15/02/24,NURSE - BAND 2 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0001575,2982.32
Department of Health,Leicestershire Partnership NHS Trust,15/02/24,NURSE - BAND 5 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0001575,1180.84
Department of Health,Leicestershire Partnership NHS Trust,15/02/24,NURSE - BAND 5 - AGENCY,West Planned Care  - Charnwood Hub,HCL NURSING,HNSI0001575,5944.83
Department of Health,Leicestershire Partnership NHS Trust,15/02/24,NURSE - BAND 5 - AGENCY,West Planned Care  - Hinckley Hub,HCL NURSING,HNSI0001575,5481.81
Department of Health,Leicestershire Partnership NHS Trust,16/02/24,Network Costs - WAN Maint,HIS Infrastructure,VIRGIN MEDIA BUSINESS,262421-217,35327.35
Department of Health,Leicestershire Partnership NHS Trust,16/02/24,Healthcare Services / Recharges from Non-NHS Bodies,CAMHS Outpatients,LEICESTER CITY FOOTBALL CLUB,1244,50000.00
Department of Health,Leicestershire Partnership NHS Trust,16/02/24,Electricity,Estates & Facilities Central,UHL NHS TRUST (RWE),L0278903,45004.61
Department of Health,Leicestershire Partnership NHS Trust,16/02/24,Gas,"Herschel Prins (P9, LPT)",UHL NHS TRUST (RWE),L0278903,11251.15
Department of Health,Leicestershire Partnership NHS Trust,16/02/24,Computer Hardware,HIS External Recharge,CCS MEDIA,5081401,37121.88
Department of Health,Leicestershire Partnership NHS Trust,19/02/24,Services / Recharges from NHS Trusts,Specialised Perinatal CMHT,NORTHAMPTONSHIRE HC NHS FT (RP1),5155111,32284.00
Department of Health,Leicestershire Partnership NHS Trust,19/02/24,Med GP Trainees,Medical Trainees,MWL TEACHING HOSPITALS NHS TRUST,16828643,75000.00
Department of Health,Leicestershire Partnership NHS Trust,19/02/24,Crs_NHS_LT1y -Resus Inventory Supplied.,Balance Sheet Collection,SUPPLY CHAIN CO LTD,1124308587,30176.69
Department of Health,Leicestershire Partnership NHS Trust,19/02/24,Photocopying,Estates & Facilities Central,LEXMARK INTERNATIONAL LTD,900650307675,4983.60
Department of Health,Leicestershire Partnership NHS Trust,19/02/24,Printing Costs,Estates & Facilities Central,LEXMARK INTERNATIONAL LTD,900650307675,23317.38
Department of Health,Leicestershire Partnership NHS Trust,19/02/24,Course / Training Expenses,Patients & Partnerships,NOTTS HLTHC NHS FT,1000057815,122000.00
Department of Health,Leicestershire Partnership NHS Trust,19/02/24,Lease Rents (IFRS16),"Syston Health Centre (New Building) (P127, LPT)",PHIP (5) LIMITED,LINV552830,78988.96
Department of Health,Leicestershire Partnership NHS Trust,20/02/24,Drugs,Adult City Drugs,POLAR SPEED THERMOLOGISTICS,0001221838,16925.08
Department of Health,Leicestershire Partnership NHS Trust,20/02/24,Drugs,Adult County Drugs,POLAR SPEED THERMOLOGISTICS,0001221838,25387.62
Department of Health,Leicestershire Partnership NHS Trust,21/02/24,Lease Rents (IFRS16),"OSL House (P54, LPT)",CABOT TRUSTEES LTD,078,43134.00
Department of Health,Leicestershire Partnership NHS Trust,22/02/24,Services / Recharges from NHS Trusts,Inter Unit I & E Distribution,UHL NHS TRUST (RWE),L0279011,40403.84
Department of Health,Leicestershire Partnership NHS Trust,22/02/24,Telephone equipment,Estates & Facilities Central,CCS MEDIA,5085484,27168.00
Department of Health,Leicestershire Partnership NHS Trust,26/02/24,Lease Rents (IFRS16),Bridge Park Plaza - First Floor (LPT),FISHER HARG PROCT LTD,943936,80507.52
Department of Health,Leicestershire Partnership NHS Trust,26/02/24,Catering - Patient - Food,Facilities Team,RAYNOR FOODS LTD,478255CI,39553.53
Department of Health,Leicestershire Partnership NHS Trust,27/02/24,Crs_NHS_LT1y -Resus Inventory Supplied.,Balance Sheet Collection,SUPPLY CHAIN CO LTD,1124319300,35504.57
Department of Health,Leicestershire Partnership NHS Trust,28/02/24,Prep_ LT1y -Prepayments Lease Cars,Balance Sheet Collection,LEASEPLAN,512348381,15953.80
Department of Health,Leicestershire Partnership NHS Trust,28/02/24,Trade_Drs_LT1y -Lease Cars Invoicing Contrl Ac.,Balance Sheet Collection,LEASEPLAN,512348381,112.50
Department of Health,Leicestershire Partnership NHS Trust,28/02/24,VAT_Drs _ LT1y -VAT Contracted Out Services Input Tax,Balance Sheet Collection,LEASEPLAN,512348381,476.97
Department of Health,Leicestershire Partnership NHS Trust,28/02/24,Leased / Hired Vehicles,COVID 19,LEASEPLAN,512348381,472.36
Department of Health,Leicestershire Partnership NHS Trust,28/02/24,Leased / Hired Vehicles,City & County Continence Service,LEASEPLAN,512348381,632.44
Department of Health,Leicestershire Partnership NHS Trust,28/02/24,Leased / Hired Vehicles,City Planned Care - West,LEASEPLAN,512348381,415.00
Department of Health,Leicestershire Partnership NHS Trust,28/02/24,Leased / Hired Vehicles,Community Homeless Service,LEASEPLAN,512348381,395.29
Department of Health,Leicestershire Partnership NHS Trust,28/02/24,Leased / Hired Vehicles,Finance Department,LEASEPLAN,512348381,25.00
Department of Health,Leicestershire Partnership NHS Trust,28/02/24,Leased / Hired Vehicles,LD CRIST,LEASEPLAN,512348381,751.52
Department of Health,Leicestershire Partnership NHS Trust,28/02/24,Leased / Hired Vehicles,Support Services (Learn Dis),LEASEPLAN,512348381,1752.80
Department of Health,Leicestershire Partnership NHS Trust,28/02/24,Leased / Hired Vehicles,West Leicestershire CMHT MHSOP,LEASEPLAN,512348381,715.73
Department of Health,Leicestershire Partnership NHS Trust,28/02/24,Leased / Hired Vehicles,West Planned Care  - Charnwood Hub,LEASEPLAN,512348381,25.00
