Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
Department of Health,Leicestershire Partnership NHS Trust,21/05/24,Nurse - Band 6 -Agency,Crisis Resolution,HCL WORKFORCE SOLUTIONS,SI0000869,1636.34
Department of Health,Leicestershire Partnership NHS Trust,21/05/24,NURSE - BAND 2 - AGENCY,Griffin Ward (HPC),HCL WORKFORCE SOLUTIONS,SI0000869,728.64
Department of Health,Leicestershire Partnership NHS Trust,21/05/24,NURSE - BAND 5 - AGENCY,Griffin Ward (HPC),HCL WORKFORCE SOLUTIONS,SI0000869,4108.84
Department of Health,Leicestershire Partnership NHS Trust,21/05/24,NURSE - BAND 2 - AGENCY,Gwendolen Ward,HCL WORKFORCE SOLUTIONS,SI0000869,519.40
Department of Health,Leicestershire Partnership NHS Trust,21/05/24,NURSE - BAND 5 - AGENCY,Gwendolen Ward,HCL WORKFORCE SOLUTIONS,SI0000869,5406.74
Department of Health,Leicestershire Partnership NHS Trust,21/05/24,NURSE - BAND 5 - AGENCY,Heather Ward,HCL WORKFORCE SOLUTIONS,SI0000869,1943.67
Department of Health,Leicestershire Partnership NHS Trust,21/05/24,NURSE - BAND 5 - AGENCY,Maple Ward,HCL WORKFORCE SOLUTIONS,SI0000869,884.23
Department of Health,Leicestershire Partnership NHS Trust,21/05/24,NURSE - BAND 2 - AGENCY,Mill Lodge,HCL WORKFORCE SOLUTIONS,SI0000869,572.22
Department of Health,Leicestershire Partnership NHS Trust,21/05/24,NURSE - BAND 5 - AGENCY,Mill Lodge,HCL WORKFORCE SOLUTIONS,SI0000869,882.58
Department of Health,Leicestershire Partnership NHS Trust,21/05/24,NURSE - BAND 2 - AGENCY,Phoenix Ward (HPC),HCL WORKFORCE SOLUTIONS,SI0000869,203.06
Department of Health,Leicestershire Partnership NHS Trust,21/05/24,NURSE - BAND 5 - AGENCY,Phoenix Ward (HPC),HCL WORKFORCE SOLUTIONS,SI0000869,2306.64
Department of Health,Leicestershire Partnership NHS Trust,21/05/24,NURSE - BAND 5 - AGENCY,Place Of Safety Assessment Unit,HCL WORKFORCE SOLUTIONS,SI0000869,4230.15
Department of Health,Leicestershire Partnership NHS Trust,21/05/24,NURSE - BAND 2 - AGENCY,Thornton Ward - Bradgate Unit,HCL WORKFORCE SOLUTIONS,SI0000869,185.63
Department of Health,Leicestershire Partnership NHS Trust,21/05/24,NURSE - BAND 5 - AGENCY,Thornton Ward - Bradgate Unit,HCL WORKFORCE SOLUTIONS,SI0000869,2515.53
Department of Health,Leicestershire Partnership NHS Trust,21/05/24,Nurse - Band 6 -Agency,AMH - Central Access Point,HCL WORKFORCE SOLUTIONS,SI0000873,4541.28
Department of Health,Leicestershire Partnership NHS Trust,21/05/24,Nurse - Band 6 -Agency,Adult City Central CMHT - St Peters,HCL WORKFORCE SOLUTIONS,SI0000873,237.45
Department of Health,Leicestershire Partnership NHS Trust,21/05/24,Nurse - Band 6 -Agency,Adult City East CMHT,HCL WORKFORCE SOLUTIONS,SI0000873,2765.22
Department of Health,Leicestershire Partnership NHS Trust,21/05/24,NURSE - BAND 2 - AGENCY,Agnes Unit,HCL WORKFORCE SOLUTIONS,SI0000873,3664.27
Department of Health,Leicestershire Partnership NHS Trust,21/05/24,NURSE - BAND 5 - AGENCY,Agnes Unit,HCL WORKFORCE SOLUTIONS,SI0000873,18059.87
Department of Health,Leicestershire Partnership NHS Trust,21/05/24,NURSE - BAND 5 - AGENCY,Ashby Ward (Bradgate Unit),HCL WORKFORCE SOLUTIONS,SI0000873,1731.76
Department of Health,Leicestershire Partnership NHS Trust,21/05/24,NURSE - BAND 2 - AGENCY,Beaumont Ward - Bradgate Unit,HCL WORKFORCE SOLUTIONS,SI0000873,184.31
Department of Health,Leicestershire Partnership NHS Trust,21/05/24,NURSE - BAND 5 - AGENCY,Beaumont Ward - Bradgate Unit,HCL WORKFORCE SOLUTIONS,SI0000873,4146.96
Department of Health,Leicestershire Partnership NHS Trust,21/05/24,NURSE - BAND 5 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL WORKFORCE SOLUTIONS,SI0000873,5258.03
Department of Health,Leicestershire Partnership NHS Trust,21/05/24,NURSE - BAND 2 - AGENCY,Bosworth Ward - Bradgate Unit,HCL WORKFORCE SOLUTIONS,SI0000873,598.68
Department of Health,Leicestershire Partnership NHS Trust,21/05/24,NURSE - BAND 5 - AGENCY,Bosworth Ward - Bradgate Unit,HCL WORKFORCE SOLUTIONS,SI0000873,419.26
Department of Health,Leicestershire Partnership NHS Trust,21/05/24,NURSE - BAND 2 - AGENCY,Cedar (Willows),HCL WORKFORCE SOLUTIONS,SI0000873,277.14
Department of Health,Leicestershire Partnership NHS Trust,21/05/24,Nurse - Band 6 -Agency,City East CMHT MHSOP,HCL WORKFORCE SOLUTIONS,SI0000873,1046.22
Department of Health,Leicestershire Partnership NHS Trust,21/05/24,NURSE - BAND 2 - AGENCY,Coleman Ward,HCL WORKFORCE SOLUTIONS,SI0000873,134.81
Department of Health,Leicestershire Partnership NHS Trust,21/05/24,NURSE - BAND 5 - AGENCY,Coleman Ward,HCL WORKFORCE SOLUTIONS,SI0000873,556.89
Department of Health,Leicestershire Partnership NHS Trust,21/05/24,NURSE - BAND 5 - AGENCY,Crisis Resolution,HCL WORKFORCE SOLUTIONS,SI0000873,698.43
Department of Health,Leicestershire Partnership NHS Trust,21/05/24,Nurse - Band 6 -Agency,Crisis Resolution,HCL WORKFORCE SOLUTIONS,SI0000873,1633.49
Department of Health,Leicestershire Partnership NHS Trust,21/05/24,NURSE - BAND 2 - AGENCY,Griffin Ward (HPC),HCL WORKFORCE SOLUTIONS,SI0000873,195.20
Department of Health,Leicestershire Partnership NHS Trust,21/05/24,NURSE - BAND 5 - AGENCY,Griffin Ward (HPC),HCL WORKFORCE SOLUTIONS,SI0000873,1873.45
Department of Health,Leicestershire Partnership NHS Trust,21/05/24,NURSE - BAND 2 - AGENCY,Gwendolen Ward,HCL WORKFORCE SOLUTIONS,SI0000873,390.39
Department of Health,Leicestershire Partnership NHS Trust,21/05/24,NURSE - BAND 5 - AGENCY,Gwendolen Ward,HCL WORKFORCE SOLUTIONS,SI0000873,4654.31
Department of Health,Leicestershire Partnership NHS Trust,21/05/24,NURSE - BAND 5 - AGENCY,Heather Ward,HCL WORKFORCE SOLUTIONS,SI0000873,913.80
Department of Health,Leicestershire Partnership NHS Trust,21/05/24,NURSE - BAND 2 - AGENCY,Langley Ward,HCL WORKFORCE SOLUTIONS,SI0000873,184.31
Department of Health,Leicestershire Partnership NHS Trust,21/05/24,NURSE - BAND 5 - AGENCY,Langley Ward,HCL WORKFORCE SOLUTIONS,SI0000873,926.07
Department of Health,Leicestershire Partnership NHS Trust,21/05/24,NURSE - BAND 2 - AGENCY,Maple Ward,HCL WORKFORCE SOLUTIONS,SI0000873,247.05
Department of Health,Leicestershire Partnership NHS Trust,21/05/24,NURSE - BAND 5 - AGENCY,Maple Ward,HCL WORKFORCE SOLUTIONS,SI0000873,464.97
Department of Health,Leicestershire Partnership NHS Trust,21/05/24,NURSE - BAND 5 - AGENCY,Mill Lodge,HCL WORKFORCE SOLUTIONS,SI0000873,928.33
Department of Health,Leicestershire Partnership NHS Trust,21/05/24,NURSE - BAND 2 - AGENCY,Phoenix Ward (HPC),HCL WORKFORCE SOLUTIONS,SI0000873,184.31
Department of Health,Leicestershire Partnership NHS Trust,21/05/24,NURSE - BAND 5 - AGENCY,Phoenix Ward (HPC),HCL WORKFORCE SOLUTIONS,SI0000873,2334.66
Department of Health,Leicestershire Partnership NHS Trust,21/05/24,NURSE - BAND 5 - AGENCY,Place Of Safety Assessment Unit,HCL WORKFORCE SOLUTIONS,SI0000873,3412.33
Department of Health,Leicestershire Partnership NHS Trust,21/05/24,NURSE - BAND 2 - AGENCY,Thornton Ward - Bradgate Unit,HCL WORKFORCE SOLUTIONS,SI0000873,192.56
Department of Health,Leicestershire Partnership NHS Trust,21/05/24,NURSE - BAND 5 - AGENCY,Thornton Ward - Bradgate Unit,HCL WORKFORCE SOLUTIONS,SI0000873,554.07
Department of Health,Leicestershire Partnership NHS Trust,21/05/24,NURSE - BAND 2 - AGENCY,Urgent Care Hub,HCL WORKFORCE SOLUTIONS,SI0000873,197.54
Department of Health,Leicestershire Partnership NHS Trust,21/05/24,Nurse - Band 6 -Agency,CAMHS Waiting List Monies,HCL WORKFORCE SOLUTIONS,WFIP000015,12288.90
Department of Health,Leicestershire Partnership NHS Trust,21/05/24,Nurse - Band 7 - Agency,City West CMHT MHSOP,HCL WORKFORCE SOLUTIONS,WFIP000015,1095.00
Department of Health,Leicestershire Partnership NHS Trust,21/05/24,Nurse - Band 6 -Agency,Crisis Response and Home Treatment,HCL WORKFORCE SOLUTIONS,WFIP000015,12092.86
Department of Health,Leicestershire Partnership NHS Trust,21/05/24,Nurse - Band 6 -Agency,AMH - Central Access Point,HCL WORKFORCE SOLUTIONS,SI0000877,2733.73
Department of Health,Leicestershire Partnership NHS Trust,21/05/24,Nurse - Band 6 -Agency,Adult City Central CMHT - St Peters,HCL WORKFORCE SOLUTIONS,SI0000877,186.09
Department of Health,Leicestershire Partnership NHS Trust,21/05/24,Nurse - Band 6 -Agency,Adult City East CMHT,HCL WORKFORCE SOLUTIONS,SI0000877,2765.46
Department of Health,Leicestershire Partnership NHS Trust,21/05/24,NURSE - BAND 2 - AGENCY,Agnes Unit,HCL WORKFORCE SOLUTIONS,SI0000877,3678.19
Department of Health,Leicestershire Partnership NHS Trust,21/05/24,NURSE - BAND 5 - AGENCY,Agnes Unit,HCL WORKFORCE SOLUTIONS,SI0000877,26127.93
Department of Health,Leicestershire Partnership NHS Trust,21/05/24,NURSE - BAND 5 - AGENCY,Ashby Ward (Bradgate Unit),HCL WORKFORCE SOLUTIONS,SI0000877,3628.54
Department of Health,Leicestershire Partnership NHS Trust,21/05/24,NURSE - BAND 5 - AGENCY,Aston Ward Bradgate Unit (Prev Welford),HCL WORKFORCE SOLUTIONS,SI0000877,464.97
Department of Health,Leicestershire Partnership NHS Trust,21/05/24,NURSE - BAND 2 - AGENCY,Beaumont Ward - Bradgate Unit,HCL WORKFORCE SOLUTIONS,SI0000877,184.31
Department of Health,Leicestershire Partnership NHS Trust,21/05/24,NURSE - BAND 5 - AGENCY,Beaumont Ward - Bradgate Unit,HCL WORKFORCE SOLUTIONS,SI0000877,4120.05
Department of Health,Leicestershire Partnership NHS Trust,21/05/24,NURSE - BAND 2 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL WORKFORCE SOLUTIONS,SI0000877,178.70
Department of Health,Leicestershire Partnership NHS Trust,21/05/24,NURSE - BAND 5 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL WORKFORCE SOLUTIONS,SI0000877,3416.90
Department of Health,Leicestershire Partnership NHS Trust,21/05/24,NURSE - BAND 2 - AGENCY,Bosworth Ward - Bradgate Unit,HCL WORKFORCE SOLUTIONS,SI0000877,191.07
Department of Health,Leicestershire Partnership NHS Trust,21/05/24,NURSE - BAND 5 - AGENCY,Bosworth Ward - Bradgate Unit,HCL WORKFORCE SOLUTIONS,SI0000877,753.10
Department of Health,Leicestershire Partnership NHS Trust,21/05/24,NURSE - BAND 5 - AGENCY,Cedar (Willows),HCL WORKFORCE SOLUTIONS,SI0000877,271.82
Department of Health,Leicestershire Partnership NHS Trust,21/05/24,Nurse - Band 6 -Agency,City East CMHT MHSOP,HCL WORKFORCE SOLUTIONS,SI0000877,1046.25
Department of Health,Leicestershire Partnership NHS Trust,21/05/24,NURSE - BAND 5 - AGENCY,Coleman Ward,HCL WORKFORCE SOLUTIONS,SI0000877,789.85
Department of Health,Leicestershire Partnership NHS Trust,21/05/24,NURSE - BAND 5 - AGENCY,Crisis Resolution,HCL WORKFORCE SOLUTIONS,SI0000877,888.84
Department of Health,Leicestershire Partnership NHS Trust,21/05/24,NURSE - BAND 2 - AGENCY,Griffin Ward (HPC),HCL WORKFORCE SOLUTIONS,SI0000877,176.06
Department of Health,Leicestershire Partnership NHS Trust,21/05/24,NURSE - BAND 5 - AGENCY,Griffin Ward (HPC),HCL WORKFORCE SOLUTIONS,SI0000877,2141.99
Department of Health,Leicestershire Partnership NHS Trust,21/05/24,NURSE - BAND 2 - AGENCY,Gwendolen Ward,HCL WORKFORCE SOLUTIONS,SI0000877,176.02
Department of Health,Leicestershire Partnership NHS Trust,21/05/24,NURSE - BAND 5 - AGENCY,Gwendolen Ward,HCL WORKFORCE SOLUTIONS,SI0000877,2664.93
Department of Health,Leicestershire Partnership NHS Trust,21/05/24,NURSE - BAND 2 - AGENCY,Heather Ward,HCL WORKFORCE SOLUTIONS,SI0000877,195.20
Department of Health,Leicestershire Partnership NHS Trust,21/05/24,NURSE - BAND 5 - AGENCY,Heather Ward,HCL WORKFORCE SOLUTIONS,SI0000877,838.51
Department of Health,Leicestershire Partnership NHS Trust,21/05/24,NURSE - BAND 2 - AGENCY,Maple Ward,HCL WORKFORCE SOLUTIONS,SI0000877,192.56
Department of Health,Leicestershire Partnership NHS Trust,21/05/24,NURSE - BAND 5 - AGENCY,Mill Lodge,HCL WORKFORCE SOLUTIONS,SI0000877,1356.55
Department of Health,Leicestershire Partnership NHS Trust,21/05/24,NURSE - BAND 5 - AGENCY,Phoenix Ward (HPC),HCL WORKFORCE SOLUTIONS,SI0000877,838.51
Department of Health,Leicestershire Partnership NHS Trust,21/05/24,NURSE - BAND 2 - AGENCY,Place Of Safety Assessment Unit,HCL WORKFORCE SOLUTIONS,SI0000877,197.54
Department of Health,Leicestershire Partnership NHS Trust,21/05/24,NURSE - BAND 5 - AGENCY,Place Of Safety Assessment Unit,HCL WORKFORCE SOLUTIONS,SI0000877,3125.00
Department of Health,Leicestershire Partnership NHS Trust,21/05/24,NURSE - BAND 2 - AGENCY,Sycamore (Willows),HCL WORKFORCE SOLUTIONS,SI0000877,195.20
Department of Health,Leicestershire Partnership NHS Trust,21/05/24,NURSE - BAND 5 - AGENCY,Sycamore (Willows),HCL WORKFORCE SOLUTIONS,SI0000877,920.47
Department of Health,Leicestershire Partnership NHS Trust,21/05/24,NURSE - BAND 2 - AGENCY,Thornton Ward - Bradgate Unit,HCL WORKFORCE SOLUTIONS,SI0000877,192.56
Department of Health,Leicestershire Partnership NHS Trust,21/05/24,NURSE - BAND 5 - AGENCY,Thornton Ward - Bradgate Unit,HCL WORKFORCE SOLUTIONS,SI0000877,419.26
Department of Health,Leicestershire Partnership NHS Trust,21/05/24,Nurse - Band 6 -Agency,AMH - Central Access Point,HCL WORKFORCE SOLUTIONS,WFIP000027,10341.57
Department of Health,Leicestershire Partnership NHS Trust,21/05/24,Nurse - Band 6 -Agency,Adult City Central CMHT - St Peters,HCL WORKFORCE SOLUTIONS,WFIP000027,1479.54
Department of Health,Leicestershire Partnership NHS Trust,21/05/24,Nurse - Band 6 -Agency,Adult City East CMHT,HCL WORKFORCE SOLUTIONS,WFIP000027,1387.89
Department of Health,Leicestershire Partnership NHS Trust,21/05/24,Nurse - Band 6 -Agency,Adult County South Leicestershire CMHT,HCL WORKFORCE SOLUTIONS,WFIP000027,2936.84
Department of Health,Leicestershire Partnership NHS Trust,21/05/24,Nurse - Band 6 -Agency,City West CMHT MHSOP,HCL WORKFORCE SOLUTIONS,WFIP000027,2498.20
Department of Health,Leicestershire Partnership NHS Trust,21/05/24,Nurse - Band 6 -Agency,Crisis Resolution,HCL WORKFORCE SOLUTIONS,WFIP000027,6940.81
Department of Health,Leicestershire Partnership NHS Trust,21/05/24,Nurse - Band 6 -Agency,Melton & Rutland CMHT MHSOP,HCL WORKFORCE SOLUTIONS,WFIP000027,1386.96
Department of Health,Leicestershire Partnership NHS Trust,21/05/24,Nurse - Band 6 -Agency,Mental Health Liaison Team,HCL WORKFORCE SOLUTIONS,WFIP000027,954.62
Department of Health,Leicestershire Partnership NHS Trust,21/05/24,Nurse - Band 6 -Agency,AMH - Central Access Point,HCL WORKFORCE SOLUTIONS,WFIP000014,11478.45
Department of Health,Leicestershire Partnership NHS Trust,21/05/24,Nurse - Band 6 -Agency,Adult City East CMHT,HCL WORKFORCE SOLUTIONS,WFIP000014,1110.31
Department of Health,Leicestershire Partnership NHS Trust,21/05/24,Nurse - Band 6 -Agency,Adult County South Leicestershire CMHT,HCL WORKFORCE SOLUTIONS,WFIP000014,2438.36
Department of Health,Leicestershire Partnership NHS Trust,21/05/24,Nurse - Band 6 -Agency,City West CMHT MHSOP,HCL WORKFORCE SOLUTIONS,WFIP000014,4273.11
Department of Health,Leicestershire Partnership NHS Trust,21/05/24,Nurse - Band 6 -Agency,Crisis Resolution,HCL WORKFORCE SOLUTIONS,WFIP000014,10479.23
Department of Health,Leicestershire Partnership NHS Trust,21/05/24,Nurse - Band 6 -Agency,Melton & Rutland CMHT MHSOP,HCL WORKFORCE SOLUTIONS,WFIP000014,986.96
Department of Health,Leicestershire Partnership NHS Trust,21/05/24,Nurse - Band 6 -Agency,Mental Health Liaison Team,HCL WORKFORCE SOLUTIONS,WFIP000014,2202.48
Department of Health,Leicestershire Partnership NHS Trust,21/05/24,Nurse - Band 6 -Agency,AMH - Central Access Point,HCL WORKFORCE SOLUTIONS,WFIP000016,3653.90
Department of Health,Leicestershire Partnership NHS Trust,21/05/24,NURSE - BAND 5 - AGENCY,Adult City Central CMHT - St Peters,HCL WORKFORCE SOLUTIONS,WFIP000016,236.38
Department of Health,Leicestershire Partnership NHS Trust,21/05/24,Nurse - Band 6 -Agency,Adult City Central CMHT - St Peters,HCL WORKFORCE SOLUTIONS,WFIP000016,1507.74
Department of Health,Leicestershire Partnership NHS Trust,21/05/24,Nurse - Band 6 -Agency,Adult City East CMHT,HCL WORKFORCE SOLUTIONS,WFIP000016,1055.35
Department of Health,Leicestershire Partnership NHS Trust,21/05/24,NURSE - BAND 2 - AGENCY,Agnes Unit,HCL WORKFORCE SOLUTIONS,WFIP000016,1784.65
Department of Health,Leicestershire Partnership NHS Trust,21/05/24,NURSE - BAND 5 - AGENCY,Agnes Unit,HCL WORKFORCE SOLUTIONS,WFIP000016,15629.53
Department of Health,Leicestershire Partnership NHS Trust,21/05/24,NURSE - BAND 2 - AGENCY,Ashby Ward (Bradgate Unit),HCL WORKFORCE SOLUTIONS,WFIP000016,247.05
Department of Health,Leicestershire Partnership NHS Trust,21/05/24,NURSE - BAND 5 - AGENCY,Ashby Ward (Bradgate Unit),HCL WORKFORCE SOLUTIONS,WFIP000016,1349.20
Department of Health,Leicestershire Partnership NHS Trust,21/05/24,NURSE - BAND 5 - AGENCY,Aston Ward Bradgate Unit (Prev Welford),HCL WORKFORCE SOLUTIONS,WFIP000016,509.07
Department of Health,Leicestershire Partnership NHS Trust,21/05/24,NURSE - BAND 2 - AGENCY,Beaumont Ward - Bradgate Unit,HCL WORKFORCE SOLUTIONS,WFIP000016,277.14
Department of Health,Leicestershire Partnership NHS Trust,21/05/24,NURSE - BAND 5 - AGENCY,Beaumont Ward - Bradgate Unit,HCL WORKFORCE SOLUTIONS,WFIP000016,4546.56
Department of Health,Leicestershire Partnership NHS Trust,21/05/24,NURSE - BAND 5 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL WORKFORCE SOLUTIONS,WFIP000016,2580.07
Department of Health,Leicestershire Partnership NHS Trust,21/05/24,Nurse - Band 6 -Agency,City East CMHT MHSOP,HCL WORKFORCE SOLUTIONS,WFIP000016,1046.25
Department of Health,Leicestershire Partnership NHS Trust,21/05/24,NURSE - BAND 5 - AGENCY,Coleman Ward,HCL WORKFORCE SOLUTIONS,WFIP000016,1570.61
Department of Health,Leicestershire Partnership NHS Trust,21/05/24,NURSE - BAND 5 - AGENCY,Griffin Ward (HPC),HCL WORKFORCE SOLUTIONS,WFIP000016,2041.86
Department of Health,Leicestershire Partnership NHS Trust,21/05/24,NURSE - BAND 2 - AGENCY,Gwendolen Ward,HCL WORKFORCE SOLUTIONS,WFIP000016,367.79
Department of Health,Leicestershire Partnership NHS Trust,21/05/24,NURSE - BAND 5 - AGENCY,Gwendolen Ward,HCL WORKFORCE SOLUTIONS,WFIP000016,2566.68
Department of Health,Leicestershire Partnership NHS Trust,21/05/24,NURSE - BAND 5 - AGENCY,Heather Ward,HCL WORKFORCE SOLUTIONS,WFIP000016,2399.67
Department of Health,Leicestershire Partnership NHS Trust,21/05/24,NURSE - BAND 2 - AGENCY,Maple Ward,HCL WORKFORCE SOLUTIONS,WFIP000016,195.20
Department of Health,Leicestershire Partnership NHS Trust,21/05/24,NURSE - BAND 2 - AGENCY,Mill Lodge,HCL WORKFORCE SOLUTIONS,WFIP000016,195.20
Department of Health,Leicestershire Partnership NHS Trust,21/05/24,NURSE - BAND 5 - AGENCY,Mill Lodge,HCL WORKFORCE SOLUTIONS,WFIP000016,761.96
Department of Health,Leicestershire Partnership NHS Trust,21/05/24,NURSE - BAND 2 - AGENCY,Phoenix Ward (HPC),HCL WORKFORCE SOLUTIONS,WFIP000016,192.56
Department of Health,Leicestershire Partnership NHS Trust,21/05/24,NURSE - BAND 5 - AGENCY,Phoenix Ward (HPC),HCL WORKFORCE SOLUTIONS,WFIP000016,2339.46
Department of Health,Leicestershire Partnership NHS Trust,21/05/24,NURSE - BAND 5 - AGENCY,Place Of Safety Assessment Unit,HCL WORKFORCE SOLUTIONS,WFIP000016,2663.37
Department of Health,Leicestershire Partnership NHS Trust,21/05/24,NURSE - BAND 2 - AGENCY,Stewart House,HCL WORKFORCE SOLUTIONS,WFIP000016,273.05
Department of Health,Leicestershire Partnership NHS Trust,21/05/24,NURSE - BAND 2 - AGENCY,Thornton Ward - Bradgate Unit,HCL WORKFORCE SOLUTIONS,WFIP000016,195.20
Department of Health,Leicestershire Partnership NHS Trust,21/05/24,NURSE - BAND 5 - AGENCY,Thornton Ward - Bradgate Unit,HCL WORKFORCE SOLUTIONS,WFIP000016,1257.77
Department of Health,Leicestershire Partnership NHS Trust,21/05/24,Nurse - Band 6 -Agency,AMH - Central Access Point,HCL WORKFORCE SOLUTIONS,WFIP000025,5740.57
Department of Health,Leicestershire Partnership NHS Trust,21/05/24,Nurse - Band 6 -Agency,Adult City Central CMHT - St Peters,HCL WORKFORCE SOLUTIONS,WFIP000025,1479.54
Department of Health,Leicestershire Partnership NHS Trust,21/05/24,Nurse - Band 6 -Agency,Adult City East CMHT,HCL WORKFORCE SOLUTIONS,WFIP000025,1110.31
Department of Health,Leicestershire Partnership NHS Trust,21/05/24,Nurse - Band 6 -Agency,Adult County South Leicestershire CMHT,HCL WORKFORCE SOLUTIONS,WFIP000025,3692.75
Department of Health,Leicestershire Partnership NHS Trust,21/05/24,Nurse - Band 6 -Agency,City West CMHT MHSOP,HCL WORKFORCE SOLUTIONS,WFIP000025,5300.20
Department of Health,Leicestershire Partnership NHS Trust,21/05/24,Nurse - Band 6 -Agency,Crisis Resolution,HCL WORKFORCE SOLUTIONS,WFIP000025,5433.96
Department of Health,Leicestershire Partnership NHS Trust,21/05/24,Nurse - Band 6 -Agency,Melton & Rutland CMHT MHSOP,HCL WORKFORCE SOLUTIONS,WFIP000025,1387.88
Department of Health,Leicestershire Partnership NHS Trust,21/05/24,Nurse - Band 6 -Agency,Mental Health Liaison Team,HCL WORKFORCE SOLUTIONS,WFIP000025,1959.53
Department of Health,Leicestershire Partnership NHS Trust,21/05/24,Nurse - Band 6 -Agency,AMH - Central Access Point,HCL WORKFORCE SOLUTIONS,WFIP000023,8521.08
Department of Health,Leicestershire Partnership NHS Trust,21/05/24,Nurse - Band 6 -Agency,Adult City East CMHT,HCL WORKFORCE SOLUTIONS,WFIP000023,1387.89
Department of Health,Leicestershire Partnership NHS Trust,21/05/24,Nurse - Band 6 -Agency,Adult County South Leicestershire CMHT,HCL WORKFORCE SOLUTIONS,WFIP000023,2678.96
Department of Health,Leicestershire Partnership NHS Trust,21/05/24,Nurse - Band 6 -Agency,City West CMHT MHSOP,HCL WORKFORCE SOLUTIONS,WFIP000023,2752.76
Department of Health,Leicestershire Partnership NHS Trust,21/05/24,Nurse - Band 6 -Agency,Crisis Resolution,HCL WORKFORCE SOLUTIONS,WFIP000023,6847.06
Department of Health,Leicestershire Partnership NHS Trust,21/05/24,Nurse - Band 6 -Agency,Melton & Rutland CMHT MHSOP,HCL WORKFORCE SOLUTIONS,WFIP000023,762.77
Department of Health,Leicestershire Partnership NHS Trust,21/05/24,FP10'S,Adult City Drugs,NHS BUS SERVICES AUTHORITY,1000081203,5969.22
Department of Health,Leicestershire Partnership NHS Trust,21/05/24,FP10'S,Adult County Drugs,NHS BUS SERVICES AUTHORITY,1000081203,55325.97
Department of Health,Leicestershire Partnership NHS Trust,21/05/24,FP10'S,CAMHS Outpatients,NHS BUS SERVICES AUTHORITY,1000081203,20606.30
Department of Health,Leicestershire Partnership NHS Trust,21/05/24,FP10'S,Community Paediatrics,NHS BUS SERVICES AUTHORITY,1000081203,38575.93
Department of Health,Leicestershire Partnership NHS Trust,21/05/24,FP10'S,Dementia Related Drugs and Investigations,NHS BUS SERVICES AUTHORITY,1000081203,3071.91
Department of Health,Leicestershire Partnership NHS Trust,21/05/24,FP10'S,Eating Disorders Outpatient Service,NHS BUS SERVICES AUTHORITY,1000081203,752.82
Department of Health,Leicestershire Partnership NHS Trust,21/05/24,FP10'S,Forensic Services - Community,NHS BUS SERVICES AUTHORITY,1000081203,5114.01
Department of Health,Leicestershire Partnership NHS Trust,21/05/24,FP10'S,LAC,NHS BUS SERVICES AUTHORITY,1000081203,68.42
Department of Health,Leicestershire Partnership NHS Trust,21/05/24,FP10'S,Lough Swithland Ward,NHS BUS SERVICES AUTHORITY,1000081203,7.62
Department of Health,Leicestershire Partnership NHS Trust,21/05/24,FP10'S,PIER Team - Early Intervention Services,NHS BUS SERVICES AUTHORITY,1000081203,15320.35
Department of Health,Leicestershire Partnership NHS Trust,21/05/24,FP10'S,Snr Med Staff (Inc Med Reps),NHS BUS SERVICES AUTHORITY,1000081203,5201.72
Department of Health,Leicestershire Partnership NHS Trust,23/05/24,Lease Rents (IFRS16),"OSL House (P54, LPT)",CABOT TRUSTEES LTD,079,43134.00
Department of Health,Leicestershire Partnership NHS Trust,23/05/24,Other Non-Medical Supplies & Services,Inter Unit I & E Distribution,UHL NHS TRUST (RWE),L0282231,94664.84
Department of Health,Leicestershire Partnership NHS Trust,23/05/24,NURSE - BAND 5 - AGENCY,Unallocated Budgets,HCL WORKFORCE SOLUTIONS,SCM001033,-114223.57
Department of Health,Leicestershire Partnership NHS Trust,23/05/24,Legal Fees,Chief Executives Office,BROWNE JACOBSON LLP,1071037,70066.32
Department of Health,Leicestershire Partnership NHS Trust,24/05/24,Network Costs - WAN Maint,HIS Infrastructure,VIRGIN MEDIA BUSINESS,262421-219,53301.72
Department of Health,Leicestershire Partnership NHS Trust,24/05/24,Network Costs - WAN Maint,HIS Infrastructure,VIRGIN MEDIA BUSINESS,262421-220,35719.94
Department of Health,Leicestershire Partnership NHS Trust,24/05/24,Landline Telephone Rental / Calls,"Beaumont Leys Health Centre (P94, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0524,340.75
Department of Health,Leicestershire Partnership NHS Trust,24/05/24,Landline Telephone Rental / Calls,"Bennion Centre (including Forest Grange Day Unit) (P8, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0524,8.77
Department of Health,Leicestershire Partnership NHS Trust,24/05/24,Landline Telephone Rental / Calls,"Bradgate Unit (including Glenvale day Unit) (P7, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0524,5658.22
Department of Health,Leicestershire Partnership NHS Trust,24/05/24,Landline Telephone Rental / Calls,Braunstone Health and Social Care Centre (Part) (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0524,1099.22
