Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
Department of Health,Leicestershire Partnership NHS Trust,19/07/22,NURSE - BAND 2 - AGENCY,Mill Lodge,HCL NURSING,HNSI0001090,9743.67
Department of Health,Leicestershire Partnership NHS Trust,19/07/22,NURSE - BAND 5 - AGENCY,Mill Lodge,HCL NURSING,HNSI0001090,3440.56
Department of Health,Leicestershire Partnership NHS Trust,19/07/22,NURSE - BAND 2 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0001090,9287.72
Department of Health,Leicestershire Partnership NHS Trust,19/07/22,NURSE - BAND 5 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0001090,1361.40
Department of Health,Leicestershire Partnership NHS Trust,19/07/22,NURSE - BAND 2 - AGENCY,Place Of Safety Assessment Unit,HCL NURSING,HNSI0001090,709.77
Department of Health,Leicestershire Partnership NHS Trust,19/07/22,NURSE - BAND 5 - AGENCY,Place Of Safety Assessment Unit,HCL NURSING,HNSI0001090,3220.09
Department of Health,Leicestershire Partnership NHS Trust,19/07/22,NURSE - BAND 2 - AGENCY,Stewart House,HCL NURSING,HNSI0001090,3621.37
Department of Health,Leicestershire Partnership NHS Trust,19/07/22,NURSE - BAND 5 - AGENCY,Stewart House,HCL NURSING,HNSI0001090,4459.71
Department of Health,Leicestershire Partnership NHS Trust,19/07/22,NURSE - BAND 2 - AGENCY,Sycamore (Willows),HCL NURSING,HNSI0001090,4882.48
Department of Health,Leicestershire Partnership NHS Trust,19/07/22,NURSE - BAND 5 - AGENCY,Sycamore (Willows),HCL NURSING,HNSI0001090,4060.88
Department of Health,Leicestershire Partnership NHS Trust,19/07/22,NURSE - BAND 2 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,HNSI0001090,6942.70
Department of Health,Leicestershire Partnership NHS Trust,19/07/22,NURSE - BAND 5 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,HNSI0001090,1714.99
Department of Health,Leicestershire Partnership NHS Trust,19/07/22,NURSE - BAND 2 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,HNSI0001090,451.31
Department of Health,Leicestershire Partnership NHS Trust,19/07/22,NURSE - BAND 5 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,HNSI0001090,6041.71
Department of Health,Leicestershire Partnership NHS Trust,19/07/22,NURSE - BAND 2 - AGENCY,Welford Ward,HCL NURSING,HNSI0001090,1097.89
Department of Health,Leicestershire Partnership NHS Trust,19/07/22,NURSE - BAND 5 - AGENCY,Welford Ward,HCL NURSING,HNSI0001090,2206.67
Department of Health,Leicestershire Partnership NHS Trust,19/07/22,Nurse - Band 6 -Agency,CAMHS HUB / CAP,HCL WORKFORCE SOLUTIONS,HWSI0001254,8640.91
Department of Health,Leicestershire Partnership NHS Trust,19/07/22,Nurse - Band 6 -Agency,CAMHS Waiting List Monies,HCL WORKFORCE SOLUTIONS,HWSI0001254,27849.60
Department of Health,Leicestershire Partnership NHS Trust,19/07/22,Nurse - Band 6 -Agency,Crisis Response and Home Treatment,HCL WORKFORCE SOLUTIONS,HWSI0001254,1934.86
Department of Health,Leicestershire Partnership NHS Trust,19/07/22,NURSE - BAND 2 - AGENCY,CAMHS Inpatient Service,HCL NURSING,HNSI0001082,1819.91
Department of Health,Leicestershire Partnership NHS Trust,19/07/22,NURSE - BAND 5 - AGENCY,CAMHS Inpatient Service,HCL NURSING,HNSI0001082,6958.54
Department of Health,Leicestershire Partnership NHS Trust,19/07/22,Nurse - Band 6 -Agency,CAMHS Waiting List Monies,HCL NURSING,HNSI0001082,7434.99
Department of Health,Leicestershire Partnership NHS Trust,19/07/22,NURSE - BAND 2 - AGENCY,Langley Ward ED Inpatient Service,HCL NURSING,HNSI0001082,6774.12
Department of Health,Leicestershire Partnership NHS Trust,19/07/22,NURSE - BAND 5 - AGENCY,Langley Ward ED Inpatient Service,HCL NURSING,HNSI0001082,2132.23
Department of Health,Leicestershire Partnership NHS Trust,19/07/22,NURSE - BAND 2 - AGENCY,CAMHS Inpatient Service,HCL NURSING,HNSI0001092,8581.70
Department of Health,Leicestershire Partnership NHS Trust,19/07/22,NURSE - BAND 5 - AGENCY,CAMHS Inpatient Service,HCL NURSING,HNSI0001092,6815.36
Department of Health,Leicestershire Partnership NHS Trust,19/07/22,Nurse - Band 6 -Agency,CAMHS Waiting List Monies,HCL NURSING,HNSI0001092,7325.43
Department of Health,Leicestershire Partnership NHS Trust,19/07/22,NURSE - BAND 2 - AGENCY,Langley Ward ED Inpatient Service,HCL NURSING,HNSI0001092,6607.04
Department of Health,Leicestershire Partnership NHS Trust,19/07/22,NURSE - BAND 5 - AGENCY,Langley Ward ED Inpatient Service,HCL NURSING,HNSI0001092,1855.90
Department of Health,Leicestershire Partnership NHS Trust,19/07/22,Nurse - Band 6 -Agency,CAMHS HUB / CAP,HCL WORKFORCE SOLUTIONS,HWSI0001265,8538.26
Department of Health,Leicestershire Partnership NHS Trust,19/07/22,Nurse - Band 6 -Agency,CAMHS Waiting List Monies,HCL WORKFORCE SOLUTIONS,HWSI0001265,21778.30
Department of Health,Leicestershire Partnership NHS Trust,19/07/22,Nurse - Band 6 -Agency,Crisis Response and Home Treatment,HCL WORKFORCE SOLUTIONS,HWSI0001265,2130.52
Department of Health,Leicestershire Partnership NHS Trust,19/07/22,Photocopying,Estates & Facilities Central,LEXMARK INTERNATIONAL LTD,900650303595,34571.69
Department of Health,Leicestershire Partnership NHS Trust,19/07/22,Gas,"Beaumont Leys Health Centre (P94, LPT)",TOTAL GAS & POWER LTD,272439546/22,852.95
Department of Health,Leicestershire Partnership NHS Trust,19/07/22,Gas,"Bennion Centre (including Forest Grange Day Unit) (P8, LPT)",TOTAL GAS & POWER LTD,272439546/22,9972.63
Department of Health,Leicestershire Partnership NHS Trust,19/07/22,Gas,"Bradgate Unit (including Glenvale day Unit) (P7, LPT)",TOTAL GAS & POWER LTD,272439546/22,17240.39
Department of Health,Leicestershire Partnership NHS Trust,19/07/22,Gas,Bridge Park Plaza - First Floor (LPT),TOTAL GAS & POWER LTD,272439546/22,1525.64
Department of Health,Leicestershire Partnership NHS Trust,19/07/22,Gas,"Bridge Park Road - Units 2 and 3 (P148, LPT)",TOTAL GAS & POWER LTD,272439546/22,363.17
Department of Health,Leicestershire Partnership NHS Trust,19/07/22,Gas,"Coalville Health Centre (P121, LPT)",TOTAL GAS & POWER LTD,272439546/22,609.49
Department of Health,Leicestershire Partnership NHS Trust,19/07/22,Gas,"Evington Centre (P6, LPT)",TOTAL GAS & POWER LTD,272439546/22,1223.47
Department of Health,Leicestershire Partnership NHS Trust,19/07/22,Gas,"Farm Lodge (P34, LPT)",TOTAL GAS & POWER LTD,272439546/22,114.61
Department of Health,Leicestershire Partnership NHS Trust,19/07/22,Gas,"Feilding Palmer Hospital (Lutterworth) (P131, LPT)",TOTAL GAS & POWER LTD,272439546/22,1973.42
Department of Health,Leicestershire Partnership NHS Trust,19/07/22,Gas,"Frith Cottages 3 & 4 (P36, LPT)",TOTAL GAS & POWER LTD,272439546/22,137.51
Department of Health,Leicestershire Partnership NHS Trust,19/07/22,Gas,HIS,TOTAL GAS & POWER LTD,272439546/22,69.48
Department of Health,Leicestershire Partnership NHS Trust,19/07/22,Gas,"Hawthorne Centre - Coalville (P14, LPT)",TOTAL GAS & POWER LTD,272439546/22,412.63
Department of Health,Leicestershire Partnership NHS Trust,19/07/22,Gas,"Hinckley and Bosworth Community Hospital (Sunnyside) (P133, LPT)",TOTAL GAS & POWER LTD,272439546/22,7107.30
Department of Health,Leicestershire Partnership NHS Trust,19/07/22,Gas,"Hynca Lodge (P33, LPT)",TOTAL GAS & POWER LTD,272439546/22,558.96
Department of Health,Leicestershire Partnership NHS Trust,19/07/22,Gas,"LGH - Gwendolen House (P4, LPT)",TOTAL GAS & POWER LTD,272439546/22,1343.22
Department of Health,Leicestershire Partnership NHS Trust,19/07/22,Gas,"Loughborough Hospital (P136, LPT)",TOTAL GAS & POWER LTD,272439546/22,15668.08
Department of Health,Leicestershire Partnership NHS Trust,19/07/22,Gas,Mawson House (LPT),TOTAL GAS & POWER LTD,272439546/22,361.04
Department of Health,Leicestershire Partnership NHS Trust,19/07/22,Gas,"Mett Centre (P49, LPT)",TOTAL GAS & POWER LTD,272439546/22,316.45
Department of Health,Leicestershire Partnership NHS Trust,19/07/22,Gas,"Narborough Health Centre (P117, LPT)",TOTAL GAS & POWER LTD,272439546/22,378.24
Department of Health,Leicestershire Partnership NHS Trust,19/07/22,Gas,"Neville Centre - LGH (was DSC) (P147, LPT)",TOTAL GAS & POWER LTD,272439546/22,865.99
Department of Health,Leicestershire Partnership NHS Trust,19/07/22,Gas,"OSL House (P54, LPT)",TOTAL GAS & POWER LTD,272439546/22,424.36
Department of Health,Leicestershire Partnership NHS Trust,19/07/22,Gas,"Orchard Resource Centre (P15, LPT)",TOTAL GAS & POWER LTD,272439546/22,369.40
Department of Health,Leicestershire Partnership NHS Trust,19/07/22,Gas,"Rutland Memorial Hospital (P134, LPT)",TOTAL GAS & POWER LTD,272439546/22,15394.21
Department of Health,Leicestershire Partnership NHS Trust,19/07/22,Gas,"Shepshed Health Centre (P123, LPT)",TOTAL GAS & POWER LTD,272439546/22,583.45
Department of Health,Leicestershire Partnership NHS Trust,19/07/22,Gas,"Springfield Road Health Centre (P92, LPT)",TOTAL GAS & POWER LTD,272439546/22,634.83
Department of Health,Leicestershire Partnership NHS Trust,19/07/22,Gas,"Stewart House (P61, LPT)",TOTAL GAS & POWER LTD,272439546/22,3407.69
Department of Health,Leicestershire Partnership NHS Trust,19/07/22,Gas,"Swithland House - London Road 352 (P44, LPT)",TOTAL GAS & POWER LTD,272439546/22,884.31
Department of Health,Leicestershire Partnership NHS Trust,19/07/22,Gas,"The Agnes Unit (AKA Assessment and Treatment Centre) (P85, LPT)",TOTAL GAS & POWER LTD,272439546/22,4218.52
Department of Health,Leicestershire Partnership NHS Trust,19/07/22,Gas,The Beacon,TOTAL GAS & POWER LTD,272439546/22,2086.49
Department of Health,Leicestershire Partnership NHS Trust,19/07/22,Gas,"The Cedars (P19, LPT)",TOTAL GAS & POWER LTD,272439546/22,171.81
Department of Health,Leicestershire Partnership NHS Trust,19/07/22,Gas,"The Grange 1 (P4, LPT)",TOTAL GAS & POWER LTD,272439546/22,235.65
Department of Health,Leicestershire Partnership NHS Trust,19/07/22,Gas,"The Grange 2 (P41, LPT)",TOTAL GAS & POWER LTD,272439546/22,115.70
Department of Health,Leicestershire Partnership NHS Trust,19/07/22,Gas,"The Willows - Cordelia Close (P22, LPT)",TOTAL GAS & POWER LTD,272439546/22,3950.80
Department of Health,Leicestershire Partnership NHS Trust,19/07/22,Gas,"Valentine Centre (P3, LPT)",TOTAL GAS & POWER LTD,272439546/22,1952.39
Department of Health,Leicestershire Partnership NHS Trust,19/07/22,Gas,"Westcotes Group -Westcotes House (P78, LPT)",TOTAL GAS & POWER LTD,272439546/22,1267.33
Department of Health,Leicestershire Partnership NHS Trust,19/07/22,Gas,"Winstanley Drive Health Centre (P8, LPT)",TOTAL GAS & POWER LTD,272439546/22,576.26
Department of Health,Leicestershire Partnership NHS Trust,19/07/22,NURSE - BAND 2 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0001091,10226.34
Department of Health,Leicestershire Partnership NHS Trust,19/07/22,NURSE - BAND 5 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0001091,6170.59
Department of Health,Leicestershire Partnership NHS Trust,19/07/22,NURSE - BAND 5 - AGENCY,City Planned Care - East,HCL NURSING,HNSI0001091,14567.07
Department of Health,Leicestershire Partnership NHS Trust,19/07/22,NURSE - BAND 5 - AGENCY,City Planned Care - West,HCL NURSING,HNSI0001091,6638.34
Department of Health,Leicestershire Partnership NHS Trust,19/07/22,NURSE - BAND 2 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0001091,4670.95
Department of Health,Leicestershire Partnership NHS Trust,19/07/22,NURSE - BAND 5 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0001091,2799.50
Department of Health,Leicestershire Partnership NHS Trust,19/07/22,NURSE - BAND 2 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0001091,4433.22
Department of Health,Leicestershire Partnership NHS Trust,19/07/22,NURSE - BAND 5 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0001091,2430.53
Department of Health,Leicestershire Partnership NHS Trust,19/07/22,NURSE - BAND 2 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0001091,2724.90
Department of Health,Leicestershire Partnership NHS Trust,19/07/22,NURSE - BAND 5 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0001091,3664.44
Department of Health,Leicestershire Partnership NHS Trust,19/07/22,NURSE - BAND 2 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0001091,2216.33
Department of Health,Leicestershire Partnership NHS Trust,19/07/22,NURSE - BAND 5 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0001091,3155.10
Department of Health,Leicestershire Partnership NHS Trust,19/07/22,NURSE - BAND 5 - AGENCY,"East Planned Care - Oadby,Wigston & Harborough",HCL NURSING,HNSI0001091,1106.66
Department of Health,Leicestershire Partnership NHS Trust,19/07/22,NURSE - BAND 2 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0001091,4571.42
Department of Health,Leicestershire Partnership NHS Trust,19/07/22,NURSE - BAND 5 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0001091,9220.13
Department of Health,Leicestershire Partnership NHS Trust,19/07/22,NURSE - BAND 2 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0001091,5491.07
Department of Health,Leicestershire Partnership NHS Trust,19/07/22,NURSE - BAND 5 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0001091,2404.58
Department of Health,Leicestershire Partnership NHS Trust,19/07/22,NURSE - BAND 2 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0001091,2704.37
Department of Health,Leicestershire Partnership NHS Trust,19/07/22,NURSE - BAND 5 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0001091,3063.88
Department of Health,Leicestershire Partnership NHS Trust,19/07/22,NURSE - BAND 5 - AGENCY,Non Recurrent 2012/13,HCL NURSING,HNSI0001091,944.77
Department of Health,Leicestershire Partnership NHS Trust,19/07/22,NURSE - BAND 2 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0001091,1721.79
Department of Health,Leicestershire Partnership NHS Trust,19/07/22,NURSE - BAND 5 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0001091,2949.92
Department of Health,Leicestershire Partnership NHS Trust,19/07/22,NURSE - BAND 2 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0001091,2507.83
Department of Health,Leicestershire Partnership NHS Trust,19/07/22,NURSE - BAND 5 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0001091,2077.21
Department of Health,Leicestershire Partnership NHS Trust,19/07/22,NURSE - BAND 2 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0001091,1566.94
Department of Health,Leicestershire Partnership NHS Trust,19/07/22,NURSE - BAND 5 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0001091,1473.96
Department of Health,Leicestershire Partnership NHS Trust,19/07/22,NURSE - BAND 2 - AGENCY,Wakerley Ward,HCL NURSING,HNSI0001091,1076.36
Department of Health,Leicestershire Partnership NHS Trust,19/07/22,NURSE - BAND 5 - AGENCY,Wakerley Ward,HCL NURSING,HNSI0001091,5268.85
Department of Health,Leicestershire Partnership NHS Trust,19/07/22,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,TILBURY DOUGLAS CONSTRUCTION LTD,22060312,284503.21
Department of Health,Leicestershire Partnership NHS Trust,19/07/22,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,TILBURY DOUGLAS CONSTRUCTION LTD,22060308,223401.32
Department of Health,Leicestershire Partnership NHS Trust,20/07/22,FP10'S,Adult City Drugs,NHS BUS SERVICES AUTHORITY,1000073870,29287.83
Department of Health,Leicestershire Partnership NHS Trust,20/07/22,FP10'S,Adult County Drugs,NHS BUS SERVICES AUTHORITY,1000073870,17192.14
Department of Health,Leicestershire Partnership NHS Trust,20/07/22,FP10'S,CAMHS Outpatients,NHS BUS SERVICES AUTHORITY,1000073870,7814.96
Department of Health,Leicestershire Partnership NHS Trust,20/07/22,FP10'S,Community Paediatrics,NHS BUS SERVICES AUTHORITY,1000073870,13481.30
Department of Health,Leicestershire Partnership NHS Trust,20/07/22,FP10'S,Dementia Related Drugs and Investigations,NHS BUS SERVICES AUTHORITY,1000073870,5961.49
Department of Health,Leicestershire Partnership NHS Trust,20/07/22,FP10'S,Eating Disorders Outpatient Service,NHS BUS SERVICES AUTHORITY,1000073870,4005.51
Department of Health,Leicestershire Partnership NHS Trust,20/07/22,FP10'S,Forensic Services - Community,NHS BUS SERVICES AUTHORITY,1000073870,92.60
Department of Health,Leicestershire Partnership NHS Trust,20/07/22,FP10'S,LOROS Pharmacy,NHS BUS SERVICES AUTHORITY,1000073870,1293.28
Department of Health,Leicestershire Partnership NHS Trust,20/07/22,FP10'S,Lough Swithland Ward,NHS BUS SERVICES AUTHORITY,1000073870,10.54
Department of Health,Leicestershire Partnership NHS Trust,20/07/22,FP10'S,Mental Health Liaison Team,NHS BUS SERVICES AUTHORITY,1000073870,34.63
Department of Health,Leicestershire Partnership NHS Trust,20/07/22,FP10'S,PIER Team - Early Intervention Services,NHS BUS SERVICES AUTHORITY,1000073870,12950.60
Department of Health,Leicestershire Partnership NHS Trust,20/07/22,FP10'S,Snr Med Staff (Inc Med Reps),NHS BUS SERVICES AUTHORITY,1000073870,4728.32
Department of Health,Leicestershire Partnership NHS Trust,21/07/22,Med GP Trainees,Medical Trainees,ST.HELENS & KNOWSLEY NHS TRUST,16815097,75000.00
Department of Health,Leicestershire Partnership NHS Trust,21/07/22,Rates,"Evington Centre (P6, LPT)",LEIC CITY COUNCIL,8002517107/22-23CANCEL,-44544.00
Department of Health,Leicestershire Partnership NHS Trust,21/07/22,Rates,"Evington Centre (P6, LPT)",LEIC CITY COUNCIL,8002697119/22-23,137984.00
Department of Health,Leicestershire Partnership NHS Trust,22/07/22,WIP Project Not in BS - I M & T Allocations,Work in Progress,SPIRIT DIGITAL LTD,SIN220705SDI00027,811200.00
Department of Health,Leicestershire Partnership NHS Trust,25/07/22,Cytogenetic Testing,Community Paediatrics,UHL NHS TRUST (RWE),L0261806,52782.23
Department of Health,Leicestershire Partnership NHS Trust,25/07/22,Services / Recharges from NHS Trusts,Inter Unit I & E Distribution,UHL NHS TRUST (RWE),L0261808,41233.43
Department of Health,Leicestershire Partnership NHS Trust,25/07/22,Nurse - Band 6 -Agency,AMH - Central Access Point,HCL WORKFORCE SOLUTIONS,HWSI0001275,8494.75
Department of Health,Leicestershire Partnership NHS Trust,25/07/22,Nurse - Band 6 -Agency,Adult County Charnwood CMHT - Loughborough Base,HCL WORKFORCE SOLUTIONS,HWSI0001275,1357.13
Department of Health,Leicestershire Partnership NHS Trust,25/07/22,Nurse - Band 6 -Agency,Crisis Resolution,HCL WORKFORCE SOLUTIONS,HWSI0001275,12064.64
Department of Health,Leicestershire Partnership NHS Trust,25/07/22,NURSE - BAND 2 - AGENCY,CAMHS Inpatient Service,HCL NURSING,HNSI0001096,13975.93
Department of Health,Leicestershire Partnership NHS Trust,25/07/22,NURSE - BAND 5 - AGENCY,CAMHS Inpatient Service,HCL NURSING,HNSI0001096,4199.35
Department of Health,Leicestershire Partnership NHS Trust,25/07/22,Nurse - Band 6 -Agency,CAMHS Waiting List Monies,HCL NURSING,HNSI0001096,6704.39
Department of Health,Leicestershire Partnership NHS Trust,25/07/22,NURSE - BAND 2 - AGENCY,Langley Ward ED Inpatient Service,HCL NURSING,HNSI0001096,4687.88
Department of Health,Leicestershire Partnership NHS Trust,25/07/22,NURSE - BAND 5 - AGENCY,Langley Ward ED Inpatient Service,HCL NURSING,HNSI0001096,5817.55
Department of Health,Leicestershire Partnership NHS Trust,25/07/22,Nurse - Band 6 -Agency,CAMHS HUB / CAP,HCL WORKFORCE SOLUTIONS,HWSI0001277,9200.74
Department of Health,Leicestershire Partnership NHS Trust,25/07/22,Nurse - Band 6 -Agency,CAMHS Waiting List Monies,HCL WORKFORCE SOLUTIONS,HWSI0001277,20711.55
Department of Health,Leicestershire Partnership NHS Trust,25/07/22,Nurse - Band 6 -Agency,Crisis Response and Home Treatment,HCL WORKFORCE SOLUTIONS,HWSI0001277,1661.81
Department of Health,Leicestershire Partnership NHS Trust,25/07/22,Nurse - Band 6 -Agency,AMH - Central Access Point,HCL NURSING,HNSI0001094,2791.22
Department of Health,Leicestershire Partnership NHS Trust,25/07/22,Nurse - Band 6 -Agency,Adult County West Leicestershire CMHT,HCL NURSING,HNSI0001094,2159.87
Department of Health,Leicestershire Partnership NHS Trust,25/07/22,NURSE - BAND 2 - AGENCY,Agnes Unit,HCL NURSING,HNSI0001094,22939.94
Department of Health,Leicestershire Partnership NHS Trust,25/07/22,NURSE - BAND 5 - AGENCY,Agnes Unit,HCL NURSING,HNSI0001094,21860.61
Department of Health,Leicestershire Partnership NHS Trust,25/07/22,NURSE - BAND 2 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0001094,7432.49
Department of Health,Leicestershire Partnership NHS Trust,25/07/22,NURSE - BAND 5 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0001094,10798.53
Department of Health,Leicestershire Partnership NHS Trust,25/07/22,NURSE - BAND 5 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,HNSI0001094,2137.72
Department of Health,Leicestershire Partnership NHS Trust,25/07/22,NURSE - BAND 2 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0001094,8421.46
Department of Health,Leicestershire Partnership NHS Trust,25/07/22,NURSE - BAND 5 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0001094,12630.74
Department of Health,Leicestershire Partnership NHS Trust,25/07/22,NURSE - BAND 2 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0001094,7253.67
Department of Health,Leicestershire Partnership NHS Trust,25/07/22,NURSE - BAND 5 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0001094,6066.11
Department of Health,Leicestershire Partnership NHS Trust,25/07/22,NURSE - BAND 2 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,HNSI0001094,3917.11
Department of Health,Leicestershire Partnership NHS Trust,25/07/22,NURSE - BAND 5 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,HNSI0001094,8017.83
Department of Health,Leicestershire Partnership NHS Trust,25/07/22,NURSE - BAND 2 - AGENCY,Bradgate Unit Site Services,HCL NURSING,HNSI0001094,1326.57
Department of Health,Leicestershire Partnership NHS Trust,25/07/22,NURSE - BAND 2 - AGENCY,Cedar (Willows),HCL NURSING,HNSI0001094,4404.25
Department of Health,Leicestershire Partnership NHS Trust,25/07/22,NURSE - BAND 5 - AGENCY,Cedar (Willows),HCL NURSING,HNSI0001094,2803.93
Department of Health,Leicestershire Partnership NHS Trust,25/07/22,Nurse - Band 6 -Agency,City West CMHT MHSOP,HCL NURSING,HNSI0001094,1056.00
Department of Health,Leicestershire Partnership NHS Trust,25/07/22,NURSE - BAND 2 - AGENCY,Coleman Ward,HCL NURSING,HNSI0001094,3196.45
Department of Health,Leicestershire Partnership NHS Trust,25/07/22,NURSE - BAND 5 - AGENCY,Coleman Ward,HCL NURSING,HNSI0001094,6149.13
Department of Health,Leicestershire Partnership NHS Trust,25/07/22,NURSE - BAND 5 - AGENCY,Crisis Resolution,HCL NURSING,HNSI0001094,2246.03
Department of Health,Leicestershire Partnership NHS Trust,25/07/22,Nurse - Band 6 -Agency,Crisis Resolution,HCL NURSING,HNSI0001094,337.35
Department of Health,Leicestershire Partnership NHS Trust,25/07/22,NURSE - BAND 2 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0001094,3924.28
Department of Health,Leicestershire Partnership NHS Trust,25/07/22,NURSE - BAND 5 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0001094,3576.01
Department of Health,Leicestershire Partnership NHS Trust,25/07/22,NURSE - BAND 2 - AGENCY,Gwendolen Ward,HCL NURSING,HNSI0001094,5369.38
Department of Health,Leicestershire Partnership NHS Trust,25/07/22,NURSE - BAND 5 - AGENCY,Gwendolen Ward,HCL NURSING,HNSI0001094,3045.23
Department of Health,Leicestershire Partnership NHS Trust,25/07/22,NURSE - BAND 2 - AGENCY,Heather Ward,HCL NURSING,HNSI0001094,1157.14
Department of Health,Leicestershire Partnership NHS Trust,25/07/22,NURSE - BAND 5 - AGENCY,Heather Ward,HCL NURSING,HNSI0001094,8631.15
Department of Health,Leicestershire Partnership NHS Trust,25/07/22,NURSE - BAND 2 - AGENCY,Kirby Ward,HCL NURSING,HNSI0001094,5663.29
Department of Health,Leicestershire Partnership NHS Trust,25/07/22,NURSE - BAND 5 - AGENCY,Kirby Ward,HCL NURSING,HNSI0001094,3288.52
Department of Health,Leicestershire Partnership NHS Trust,25/07/22,NURSE - BAND 2 - AGENCY,Maple Ward,HCL NURSING,HNSI0001094,5162.42
Department of Health,Leicestershire Partnership NHS Trust,25/07/22,NURSE - BAND 5 - AGENCY,Maple Ward,HCL NURSING,HNSI0001094,3395.74
Department of Health,Leicestershire Partnership NHS Trust,25/07/22,Nurse - Band 6 -Agency,Mental Health Liaison Team,HCL NURSING,HNSI0001094,1790.10
Department of Health,Leicestershire Partnership NHS Trust,25/07/22,NURSE - BAND 2 - AGENCY,Mill Lodge,HCL NURSING,HNSI0001094,6193.62
Department of Health,Leicestershire Partnership NHS Trust,25/07/22,NURSE - BAND 5 - AGENCY,Mill Lodge,HCL NURSING,HNSI0001094,6134.63
Department of Health,Leicestershire Partnership NHS Trust,25/07/22,NURSE - BAND 2 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0001094,7915.27
Department of Health,Leicestershire Partnership NHS Trust,25/07/22,NURSE - BAND 5 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0001094,2063.74
Department of Health,Leicestershire Partnership NHS Trust,25/07/22,NURSE - BAND 5 - AGENCY,Place Of Safety Assessment Unit,HCL NURSING,HNSI0001094,3512.36
Department of Health,Leicestershire Partnership NHS Trust,25/07/22,NURSE - BAND 2 - AGENCY,Stewart House,HCL NURSING,HNSI0001094,3101.31
Department of Health,Leicestershire Partnership NHS Trust,25/07/22,NURSE - BAND 5 - AGENCY,Stewart House,HCL NURSING,HNSI0001094,7211.94
Department of Health,Leicestershire Partnership NHS Trust,25/07/22,NURSE - BAND 2 - AGENCY,Sycamore (Willows),HCL NURSING,HNSI0001094,3104.75
Department of Health,Leicestershire Partnership NHS Trust,25/07/22,NURSE - BAND 5 - AGENCY,Sycamore (Willows),HCL NURSING,HNSI0001094,4158.13
Department of Health,Leicestershire Partnership NHS Trust,25/07/22,NURSE - BAND 2 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,HNSI0001094,1604.94
Department of Health,Leicestershire Partnership NHS Trust,25/07/22,NURSE - BAND 5 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,HNSI0001094,1560.13
Department of Health,Leicestershire Partnership NHS Trust,25/07/22,NURSE - BAND 2 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,HNSI0001094,188.36
Department of Health,Leicestershire Partnership NHS Trust,25/07/22,NURSE - BAND 5 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,HNSI0001094,8252.72
