Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
Department of Health,Leicestershire Partnership NHS Trust,28/09/20,NURSE - BAND 5 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0000493,700.19
Department of Health,Leicestershire Partnership NHS Trust,28/09/20,Nurse - Band 6 -Agency,Crisis Resolution,HCL NURSING,HNSI0000493,4241.78
Department of Health,Leicestershire Partnership NHS Trust,28/09/20,NURSE - BAND 2 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0000493,187.06
Department of Health,Leicestershire Partnership NHS Trust,28/09/20,NURSE - BAND 5 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0000493,3640.09
Department of Health,Leicestershire Partnership NHS Trust,28/09/20,Nurse - Band 6 -Agency,Leicestershire Psych-oncology Service,HCL NURSING,HNSI0000493,427.95
Department of Health,Leicestershire Partnership NHS Trust,28/09/20,NURSE - BAND 2 - AGENCY,Maple Ward,HCL NURSING,HNSI0000493,113.29
Department of Health,Leicestershire Partnership NHS Trust,28/09/20,Nurse - Band 6 -Agency,Mental Health Triage Team,HCL NURSING,HNSI0000493,1783.07
Department of Health,Leicestershire Partnership NHS Trust,28/09/20,NURSE - BAND 2 - AGENCY,Mill Lodge,HCL NURSING,HNSI0000493,169.95
Department of Health,Leicestershire Partnership NHS Trust,28/09/20,NURSE - BAND 5 - AGENCY,Mill Lodge,HCL NURSING,HNSI0000493,287.92
Department of Health,Leicestershire Partnership NHS Trust,28/09/20,NURSE - BAND 2 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0000493,459.63
Department of Health,Leicestershire Partnership NHS Trust,28/09/20,NURSE - BAND 2 - AGENCY,Stewart House,HCL NURSING,HNSI0000493,119.48
Department of Health,Leicestershire Partnership NHS Trust,28/09/20,NURSE - BAND 5 - AGENCY,Stewart House,HCL NURSING,HNSI0000493,596.13
Department of Health,Leicestershire Partnership NHS Trust,28/09/20,NURSE - BAND 2 - AGENCY,Sycamore (Willows),HCL NURSING,HNSI0000493,174.73
Department of Health,Leicestershire Partnership NHS Trust,28/09/20,NURSE - BAND 2 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,HNSI0000493,614.39
Department of Health,Leicestershire Partnership NHS Trust,28/09/20,NURSE - BAND 5 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,HNSI0000493,1653.39
,,,,,,,
,,,,,,,
