Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
Department of Health,Leicestershire Partnership NHS Trust,22/10/21,Nurse - Band 6 -Agency,CAMHS Waiting List Monies,HCL NURSING,HNSI0000831,23651.26
Department of Health,Leicestershire Partnership NHS Trust,22/10/21,NURSE - BAND 2 - AGENCY,Langley Ward ED Inpatient Service,HCL NURSING,HNSI0000831,856.04
Department of Health,Leicestershire Partnership NHS Trust,22/10/21,NURSE - BAND 5 - AGENCY,Langley Ward ED Inpatient Service,HCL NURSING,HNSI0000831,890.80
Department of Health,Leicestershire Partnership NHS Trust,25/10/21,Computer Software,COVID 19,SMARTWAY2 LTD,2381,25200.00
Department of Health,Leicestershire Partnership NHS Trust,25/10/21,Crs_NHS_LT1y -Resus Inventory Supplied.,Balance Sheet Collection,SUPPLY CHAIN CO LTD,1122136075,29700.88
Department of Health,Leicestershire Partnership NHS Trust,25/10/21,Crs_NHS_LT1y -Resus Inventory Supplied.,Balance Sheet Collection,SUPPLY CHAIN CO LTD,1122129241,32050.13
Department of Health,Leicestershire Partnership NHS Trust,26/10/21,Gas,"Beaumont Leys Health Centre (P94, LPT)",TOTAL GAS & POWER LTD,249747239/21,368.14
Department of Health,Leicestershire Partnership NHS Trust,26/10/21,Gas,"Bradgate Unit (including Glenvale day Unit) (P7, LPT)",TOTAL GAS & POWER LTD,249747239/21,6444.65
Department of Health,Leicestershire Partnership NHS Trust,26/10/21,Gas,Bridge Park Plaza - First Floor (LPT),TOTAL GAS & POWER LTD,249747239/21,623.43
Department of Health,Leicestershire Partnership NHS Trust,26/10/21,Gas,"Bridge Park Road - Units 2 and 3 (P148, LPT)",TOTAL GAS & POWER LTD,249747239/21,125.62
Department of Health,Leicestershire Partnership NHS Trust,26/10/21,Gas,"Coalville Community Hospital (P138, LPT)",TOTAL GAS & POWER LTD,249747239/21,3407.32
Department of Health,Leicestershire Partnership NHS Trust,26/10/21,Gas,"Coalville Health Centre (P121, LPT)",TOTAL GAS & POWER LTD,249747239/21,256.67
Department of Health,Leicestershire Partnership NHS Trust,26/10/21,Gas,"Evington Centre (P6, LPT)",TOTAL GAS & POWER LTD,249747239/21,623.53
Department of Health,Leicestershire Partnership NHS Trust,26/10/21,Gas,"Farm Lodge (P34, LPT)",TOTAL GAS & POWER LTD,249747239/21,89.64
Department of Health,Leicestershire Partnership NHS Trust,26/10/21,Gas,"Feilding Palmer Hospital (Lutterworth) (P131, LPT)",TOTAL GAS & POWER LTD,249747239/21,778.19
Department of Health,Leicestershire Partnership NHS Trust,26/10/21,Gas,"Frith Cottages 3 & 4 (P36, LPT)",TOTAL GAS & POWER LTD,249747239/21,65.57
Department of Health,Leicestershire Partnership NHS Trust,26/10/21,Gas,HIS,TOTAL GAS & POWER LTD,249747239/21,34.14
Department of Health,Leicestershire Partnership NHS Trust,26/10/21,Gas,"Hawthorne Centre - Coalville (P14, LPT)",TOTAL GAS & POWER LTD,249747239/21,144.54
Department of Health,Leicestershire Partnership NHS Trust,26/10/21,Gas,"Hinckley and Bosworth Community Hospital (Sunnyside) (P133, LPT)",TOTAL GAS & POWER LTD,249747239/21,2648.08
Department of Health,Leicestershire Partnership NHS Trust,26/10/21,Gas,"Hynca Lodge (P33, LPT)",TOTAL GAS & POWER LTD,249747239/21,208.13
Department of Health,Leicestershire Partnership NHS Trust,26/10/21,Gas,"LGH - Gwendolen House (P4, LPT)",TOTAL GAS & POWER LTD,249747239/21,280.59
Department of Health,Leicestershire Partnership NHS Trust,26/10/21,Gas,"Loughborough Hospital (P136, LPT)",TOTAL GAS & POWER LTD,249747239/21,5703.36
Department of Health,Leicestershire Partnership NHS Trust,26/10/21,Gas,Mawson House (LPT),TOTAL GAS & POWER LTD,249747239/21,85.95
Department of Health,Leicestershire Partnership NHS Trust,26/10/21,Gas,"Mett Centre (P49, LPT)",TOTAL GAS & POWER LTD,249747239/21,134.70
Department of Health,Leicestershire Partnership NHS Trust,26/10/21,Gas,"Narborough Health Centre (P117, LPT)",TOTAL GAS & POWER LTD,249747239/21,210.56
Department of Health,Leicestershire Partnership NHS Trust,26/10/21,Gas,"Neville Centre - LGH (was DSC) (P147, LPT)",TOTAL GAS & POWER LTD,249747239/21,415.12
Department of Health,Leicestershire Partnership NHS Trust,26/10/21,Gas,"OSL House (P54, LPT)",TOTAL GAS & POWER LTD,249747239/21,198.82
Department of Health,Leicestershire Partnership NHS Trust,26/10/21,Gas,"Orchard Resource Centre (P15, LPT)",TOTAL GAS & POWER LTD,249747239/21,139.09
Department of Health,Leicestershire Partnership NHS Trust,26/10/21,Gas,"Rutland Memorial Hospital (P134, LPT)",TOTAL GAS & POWER LTD,249747239/21,653.60
Department of Health,Leicestershire Partnership NHS Trust,26/10/21,Gas,"Shepshed Health Centre (P123, LPT)",TOTAL GAS & POWER LTD,249747239/21,246.26
Department of Health,Leicestershire Partnership NHS Trust,26/10/21,Gas,"Springfield Road Health Centre (P92, LPT)",TOTAL GAS & POWER LTD,249747239/21,105.06
Department of Health,Leicestershire Partnership NHS Trust,26/10/21,Gas,"Stewart House (P61, LPT)",TOTAL GAS & POWER LTD,249747239/21,1330.46
Department of Health,Leicestershire Partnership NHS Trust,26/10/21,Gas,"Swithland House - London Road 352 (P44, LPT)",TOTAL GAS & POWER LTD,249747239/21,367.80
Department of Health,Leicestershire Partnership NHS Trust,26/10/21,Gas,"The Agnes Unit (AKA Assessment and Treatment Centre) (P85, LPT)",TOTAL GAS & POWER LTD,249747239/21,1324.79
Department of Health,Leicestershire Partnership NHS Trust,26/10/21,Gas,The Beacon,TOTAL GAS & POWER LTD,249747239/21,1179.73
Department of Health,Leicestershire Partnership NHS Trust,26/10/21,Gas,"The Cedars (P19, LPT)",TOTAL GAS & POWER LTD,249747239/21,94.34
Department of Health,Leicestershire Partnership NHS Trust,26/10/21,Gas,"The Grange 1 (P4, LPT)",TOTAL GAS & POWER LTD,249747239/21,107.97
Department of Health,Leicestershire Partnership NHS Trust,26/10/21,Gas,"The Grange 2 (P41, LPT)",TOTAL GAS & POWER LTD,249747239/21,213.84
Department of Health,Leicestershire Partnership NHS Trust,26/10/21,Gas,"The Willows - Cordelia Close (P22, LPT)",TOTAL GAS & POWER LTD,249747239/21,1465.03
Department of Health,Leicestershire Partnership NHS Trust,26/10/21,Gas,"Valentine Centre (P3, LPT)",TOTAL GAS & POWER LTD,249747239/21,1017.18
Department of Health,Leicestershire Partnership NHS Trust,26/10/21,Gas,"Westcotes Group -Westcotes House (P78, LPT)",TOTAL GAS & POWER LTD,249747239/21,447.22
Department of Health,Leicestershire Partnership NHS Trust,26/10/21,Gas,"Winstanley Drive Health Centre (P8, LPT)",TOTAL GAS & POWER LTD,249747239/21,126.82
Department of Health,Leicestershire Partnership NHS Trust,26/10/21,NURSE - BAND 2 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0000830,3968.91
Department of Health,Leicestershire Partnership NHS Trust,26/10/21,NURSE - BAND 5 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0000830,532.35
Department of Health,Leicestershire Partnership NHS Trust,26/10/21,NURSE - BAND 5 - AGENCY,City Planned Care - East,HCL NURSING,HNSI0000830,10395.03
Department of Health,Leicestershire Partnership NHS Trust,26/10/21,NURSE - BAND 5 - AGENCY,City Planned Care - West,HCL NURSING,HNSI0000830,13567.31
Department of Health,Leicestershire Partnership NHS Trust,26/10/21,NURSE - BAND 2 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0000830,3120.40
Department of Health,Leicestershire Partnership NHS Trust,26/10/21,NURSE - BAND 5 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0000830,9402.80
Department of Health,Leicestershire Partnership NHS Trust,26/10/21,NURSE - BAND 2 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0000830,863.90
Department of Health,Leicestershire Partnership NHS Trust,26/10/21,NURSE - BAND 5 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0000830,617.72
Department of Health,Leicestershire Partnership NHS Trust,26/10/21,NURSE - BAND 2 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0000830,1055.60
Department of Health,Leicestershire Partnership NHS Trust,26/10/21,NURSE - BAND 5 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0000830,1544.19
Department of Health,Leicestershire Partnership NHS Trust,26/10/21,NURSE - BAND 2 - AGENCY,Coalville Ward 4,HCL NURSING,HNSI0000830,219.46
Department of Health,Leicestershire Partnership NHS Trust,26/10/21,NURSE - BAND 2 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0000830,776.75
Department of Health,Leicestershire Partnership NHS Trust,26/10/21,NURSE - BAND 5 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0000830,3623.28
Department of Health,Leicestershire Partnership NHS Trust,26/10/21,NURSE - BAND 2 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0000830,3145.84
Department of Health,Leicestershire Partnership NHS Trust,26/10/21,NURSE - BAND 5 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0000830,5323.48
Department of Health,Leicestershire Partnership NHS Trust,26/10/21,NURSE - BAND 2 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0000830,3069.11
Department of Health,Leicestershire Partnership NHS Trust,26/10/21,NURSE - BAND 5 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0000830,6431.54
Department of Health,Leicestershire Partnership NHS Trust,26/10/21,NURSE - BAND 5 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0000830,1630.35
Department of Health,Leicestershire Partnership NHS Trust,26/10/21,NURSE - BAND 2 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0000830,1086.22
Department of Health,Leicestershire Partnership NHS Trust,26/10/21,NURSE - BAND 5 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0000830,2546.00
Department of Health,Leicestershire Partnership NHS Trust,26/10/21,NURSE - BAND 2 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0000830,1589.36
Department of Health,Leicestershire Partnership NHS Trust,26/10/21,NURSE - BAND 2 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0000830,1087.14
Department of Health,Leicestershire Partnership NHS Trust,26/10/21,NURSE - BAND 5 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0000830,2967.87
Department of Health,Leicestershire Partnership NHS Trust,26/10/21,NURSE - BAND 2 - AGENCY,Wakerley Ward,HCL NURSING,HNSI0000830,2998.51
Department of Health,Leicestershire Partnership NHS Trust,26/10/21,NURSE - BAND 5 - AGENCY,Wakerley Ward,HCL NURSING,HNSI0000830,9867.85
Department of Health,Leicestershire Partnership NHS Trust,26/10/21,Rent,"St Peters Health Center (Part 1st and 2nd floors) (P66, LPT)",LEICESTER LIFT CO,LEP1/SI0888,27433.45
Department of Health,Leicestershire Partnership NHS Trust,26/10/21,Services / Recharges from NHS Trusts,Inter Unit I & E Distribution,UHL NHS TRUST (RWE),L0254511,42801.66
Department of Health,Leicestershire Partnership NHS Trust,26/10/21,Maintenance Equipt/Materials,Estates & Facilities Central,UHL NHS TRUST (RWE),L0254510,35828.01
Department of Health,Leicestershire Partnership NHS Trust,26/10/21,UHL Facilities Management SLA,Estates Central Invoices To Recharge,UHL NHS TRUST (RWE),L0254508,940375.84
Department of Health,Leicestershire Partnership NHS Trust,27/10/21,Services / Recharges from NHS Trusts,Inter Unit I & E Distribution,UHL NHS TRUST (RWE),L0254516,60000.04
Department of Health,Leicestershire Partnership NHS Trust,28/10/21,Healthcare Services / Recharges from Non-NHS Bodies,Adult Eating Disorder Collaborative,ELLERN MEDE MOORGATE,OTM0027,36000.00
Department of Health,Leicestershire Partnership NHS Trust,28/10/21,Rent,"Syston Health Centre (New Building) (P127, LPT)",PHIP (5) LIMITED,LINV529080,37500.00
Department of Health,Leicestershire Partnership NHS Trust,28/10/21,UHL Facilities Management SLA,Estates & Facilities Central,UHL NHS TRUST (RWE),L0254571,113431.00
Department of Health,Leicestershire Partnership NHS Trust,28/10/21,Occupational Health,HR Operations,UHL NHS TRUST (RWE),L0254570,35290.00
Department of Health,Leicestershire Partnership NHS Trust,29/10/21,Nurse - Band 6 -Agency,CAMHS Learning Disabilities and Outreach Team,HCL SOCIAL CARE,HWSI0000882,1068.00
Department of Health,Leicestershire Partnership NHS Trust,29/10/21,Nurse - Band 6 -Agency,CAMHS Outpatients,HCL SOCIAL CARE,HWSI0000882,1566.50
Department of Health,Leicestershire Partnership NHS Trust,29/10/21,Nurse - Band 6 -Agency,CAMHS Waiting List Monies,HCL SOCIAL CARE,HWSI0000882,37439.87
Department of Health,Leicestershire Partnership NHS Trust,29/10/21,NURSE - BAND 2 - AGENCY,CAMHS Inpatient Service,HCL NURSING,HNSI0000838,9021.40
Department of Health,Leicestershire Partnership NHS Trust,29/10/21,NURSE - BAND 5 - AGENCY,CAMHS Inpatient Service,HCL NURSING,HNSI0000838,2864.80
Department of Health,Leicestershire Partnership NHS Trust,29/10/21,NURSE - BAND 2 - AGENCY,CAMHS Outpatients,HCL NURSING,HNSI0000838,2622.55
Department of Health,Leicestershire Partnership NHS Trust,29/10/21,Nurse - Band 6 -Agency,CAMHS Outpatients,HCL NURSING,HNSI0000838,2680.52
Department of Health,Leicestershire Partnership NHS Trust,29/10/21,Nurse - Band 6 -Agency,CAMHS Waiting List Monies,HCL NURSING,HNSI0000838,3466.41
Department of Health,Leicestershire Partnership NHS Trust,29/10/21,NURSE - BAND 2 - AGENCY,Crisis Response and Home Treatment,HCL NURSING,HNSI0000838,343.11
Department of Health,Leicestershire Partnership NHS Trust,29/10/21,NURSE - BAND 2 - AGENCY,Langley Ward ED Inpatient Service,HCL NURSING,HNSI0000838,298.95
Department of Health,Leicestershire Partnership NHS Trust,29/10/21,NURSE - BAND 5 - AGENCY,Langley Ward ED Inpatient Service,HCL NURSING,HNSI0000838,1333.08
Department of Health,Leicestershire Partnership NHS Trust,29/10/21,Nurse - Band 6 -Agency,AMH - Central Access Point,HCL NURSING,HNSI0000836,3082.65
Department of Health,Leicestershire Partnership NHS Trust,29/10/21,Nurse - Band 6 -Agency,Adult City East CMHT - Merlyn Vaz,HCL NURSING,HNSI0000836,1879.07
Department of Health,Leicestershire Partnership NHS Trust,29/10/21,Nurse - Band 6 -Agency,Adult County West Leicestershire CMHT,HCL NURSING,HNSI0000836,1069.97
Department of Health,Leicestershire Partnership NHS Trust,29/10/21,NURSE - BAND 2 - AGENCY,Agnes Unit Management,HCL NURSING,HNSI0000836,19335.56
Department of Health,Leicestershire Partnership NHS Trust,29/10/21,NURSE - BAND 5 - AGENCY,Agnes Unit Management,HCL NURSING,HNSI0000836,13874.42
Department of Health,Leicestershire Partnership NHS Trust,29/10/21,NURSE - BAND 2 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0000836,613.52
Department of Health,Leicestershire Partnership NHS Trust,29/10/21,NURSE - BAND 5 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0000836,2888.50
Department of Health,Leicestershire Partnership NHS Trust,29/10/21,NURSE - BAND 2 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,HNSI0000836,2781.23
Department of Health,Leicestershire Partnership NHS Trust,29/10/21,NURSE - BAND 5 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,HNSI0000836,5438.96
Department of Health,Leicestershire Partnership NHS Trust,29/10/21,NURSE - BAND 2 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0000836,3381.30
Department of Health,Leicestershire Partnership NHS Trust,29/10/21,NURSE - BAND 5 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0000836,2837.67
Department of Health,Leicestershire Partnership NHS Trust,29/10/21,NURSE - BAND 2 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0000836,2161.81
Department of Health,Leicestershire Partnership NHS Trust,29/10/21,NURSE - BAND 5 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0000836,1894.77
Department of Health,Leicestershire Partnership NHS Trust,29/10/21,NURSE - BAND 2 - AGENCY,Cedar (Willows),HCL NURSING,HNSI0000836,1044.50
Department of Health,Leicestershire Partnership NHS Trust,29/10/21,Nurse - Band 6 -Agency,City West CMHT MHSOP,HCL NURSING,HNSI0000836,1046.25
Department of Health,Leicestershire Partnership NHS Trust,29/10/21,NURSE - BAND 2 - AGENCY,Coleman Ward,HCL NURSING,HNSI0000836,9893.15
Department of Health,Leicestershire Partnership NHS Trust,29/10/21,NURSE - BAND 5 - AGENCY,Coleman Ward,HCL NURSING,HNSI0000836,9688.93
Department of Health,Leicestershire Partnership NHS Trust,29/10/21,NURSE - BAND 2 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0000836,4051.00
Department of Health,Leicestershire Partnership NHS Trust,29/10/21,NURSE - BAND 5 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0000836,514.85
Department of Health,Leicestershire Partnership NHS Trust,29/10/21,NURSE - BAND 2 - AGENCY,Heather Ward,HCL NURSING,HNSI0000836,3616.18
Department of Health,Leicestershire Partnership NHS Trust,29/10/21,NURSE - BAND 5 - AGENCY,Heather Ward,HCL NURSING,HNSI0000836,2011.59
Department of Health,Leicestershire Partnership NHS Trust,29/10/21,NURSE - BAND 2 - AGENCY,Kirby Ward,HCL NURSING,HNSI0000836,2973.83
Department of Health,Leicestershire Partnership NHS Trust,29/10/21,NURSE - BAND 5 - AGENCY,Kirby Ward,HCL NURSING,HNSI0000836,1953.50
Department of Health,Leicestershire Partnership NHS Trust,29/10/21,Nurse - Band 6 -Agency,Mental Health Liaison Team,HCL NURSING,HNSI0000836,1856.91
Department of Health,Leicestershire Partnership NHS Trust,29/10/21,NURSE - BAND 2 - AGENCY,Mill Lodge,HCL NURSING,HNSI0000836,9991.45
Department of Health,Leicestershire Partnership NHS Trust,29/10/21,NURSE - BAND 5 - AGENCY,Mill Lodge,HCL NURSING,HNSI0000836,2320.80
Department of Health,Leicestershire Partnership NHS Trust,29/10/21,NURSE - BAND 2 - AGENCY,Outreach,HCL NURSING,HNSI0000836,1710.63
Department of Health,Leicestershire Partnership NHS Trust,29/10/21,NURSE - BAND 2 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0000836,2525.69
Department of Health,Leicestershire Partnership NHS Trust,29/10/21,NURSE - BAND 5 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0000836,3941.97
Department of Health,Leicestershire Partnership NHS Trust,29/10/21,NURSE - BAND 2 - AGENCY,Place Of Safety Assessment Unit,HCL NURSING,HNSI0000836,1878.01
Department of Health,Leicestershire Partnership NHS Trust,29/10/21,NURSE - BAND 5 - AGENCY,Place Of Safety Assessment Unit,HCL NURSING,HNSI0000836,3187.55
Department of Health,Leicestershire Partnership NHS Trust,29/10/21,NURSE - BAND 2 - AGENCY,Stewart House,HCL NURSING,HNSI0000836,180.17
Department of Health,Leicestershire Partnership NHS Trust,29/10/21,NURSE - BAND 2 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,HNSI0000836,1230.52
Department of Health,Leicestershire Partnership NHS Trust,29/10/21,NURSE - BAND 5 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,HNSI0000836,514.85
Department of Health,Leicestershire Partnership NHS Trust,29/10/21,NURSE - BAND 2 - AGENCY,Urgent Care Hub,HCL NURSING,HNSI0000836,803.27
Department of Health,Leicestershire Partnership NHS Trust,29/10/21,NURSE - BAND 2 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,HNSI0000836,4129.51
Department of Health,Leicestershire Partnership NHS Trust,29/10/21,NURSE - BAND 5 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,HNSI0000836,3772.70
Department of Health,Leicestershire Partnership NHS Trust,29/10/21,NURSE - BAND 2 - AGENCY,Welford Ward,HCL NURSING,HNSI0000836,941.08
Department of Health,Leicestershire Partnership NHS Trust,29/10/21,NURSE - BAND 5 - AGENCY,Welford Ward,HCL NURSING,HNSI0000836,1419.45
,,,,,,,
,,,,,,,
