Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
Department of Health,Leicestershire Partnership NHS Trust,13/08/21,NURSE - BAND 2 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0000758,2109.01
Department of Health,Leicestershire Partnership NHS Trust,13/08/21,NURSE - BAND 5 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0000758,372.67
Department of Health,Leicestershire Partnership NHS Trust,13/08/21,NURSE - BAND 2 - AGENCY,Place Of Safety Assessment Unit,HCL NURSING,HNSI0000758,222.15
Department of Health,Leicestershire Partnership NHS Trust,13/08/21,NURSE - BAND 5 - AGENCY,Place Of Safety Assessment Unit,HCL NURSING,HNSI0000758,989.51
Department of Health,Leicestershire Partnership NHS Trust,13/08/21,NURSE - BAND 2 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,HNSI0000758,174.73
Department of Health,Leicestershire Partnership NHS Trust,13/08/21,NURSE - BAND 5 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,HNSI0000758,392.91
Department of Health,Leicestershire Partnership NHS Trust,13/08/21,NURSE - BAND 2 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,HNSI0000758,1057.65
Department of Health,Leicestershire Partnership NHS Trust,13/08/21,NURSE - BAND 2 - AGENCY,Welford Ward,HCL NURSING,HNSI0000758,1114.76
Department of Health,Leicestershire Partnership NHS Trust,13/08/21,NURSE - BAND 5 - AGENCY,Welford Ward,HCL NURSING,HNSI0000758,772.25
Department of Health,Leicestershire Partnership NHS Trust,16/08/21,Crs_NHS_LT1y -Resus Inventory Supplied.,Balance Sheet Collection,SUPPLY CHAIN CO LTD,1122086032,28083.35
Department of Health,Leicestershire Partnership NHS Trust,16/08/21,Computer Software,HIS Programme & Change,SWIFTQUEUE TECH LTD,10343,50266.90
Department of Health,Leicestershire Partnership NHS Trust,17/08/21,NURSE - BAND 2 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0000759,6359.86
Department of Health,Leicestershire Partnership NHS Trust,17/08/21,NURSE - BAND 5 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0000759,3205.59
Department of Health,Leicestershire Partnership NHS Trust,17/08/21,NURSE - BAND 3 - AGENCY,CHS Phlebotomy Service,HCL NURSING,HNSI0000759,181.93
Department of Health,Leicestershire Partnership NHS Trust,17/08/21,NURSE - BAND 5 - AGENCY,City Planned Care - East,HCL NURSING,HNSI0000759,12589.23
Department of Health,Leicestershire Partnership NHS Trust,17/08/21,NURSE - BAND 5 - AGENCY,City Planned Care - West,HCL NURSING,HNSI0000759,12251.05
Department of Health,Leicestershire Partnership NHS Trust,17/08/21,NURSE - BAND 2 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0000759,2209.68
Department of Health,Leicestershire Partnership NHS Trust,17/08/21,NURSE - BAND 5 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0000759,8269.38
Department of Health,Leicestershire Partnership NHS Trust,17/08/21,NURSE - BAND 2 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0000759,1772.65
Department of Health,Leicestershire Partnership NHS Trust,17/08/21,NURSE - BAND 5 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0000759,3679.00
Department of Health,Leicestershire Partnership NHS Trust,17/08/21,NURSE - BAND 2 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0000759,862.38
Department of Health,Leicestershire Partnership NHS Trust,17/08/21,NURSE - BAND 5 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0000759,900.90
Department of Health,Leicestershire Partnership NHS Trust,17/08/21,NURSE - BAND 2 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0000759,1415.02
Department of Health,Leicestershire Partnership NHS Trust,17/08/21,NURSE - BAND 5 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0000759,2917.30
Department of Health,Leicestershire Partnership NHS Trust,17/08/21,NURSE - BAND 2 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0000759,4221.51
Department of Health,Leicestershire Partnership NHS Trust,17/08/21,NURSE - BAND 5 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0000759,4025.07
Department of Health,Leicestershire Partnership NHS Trust,17/08/21,NURSE - BAND 2 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0000759,7089.30
Department of Health,Leicestershire Partnership NHS Trust,17/08/21,NURSE - BAND 5 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0000759,3041.61
Department of Health,Leicestershire Partnership NHS Trust,17/08/21,NURSE - BAND 2 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0000759,1413.87
Department of Health,Leicestershire Partnership NHS Trust,17/08/21,NURSE - BAND 5 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0000759,2535.50
Department of Health,Leicestershire Partnership NHS Trust,17/08/21,NURSE - BAND 2 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0000759,1683.46
Department of Health,Leicestershire Partnership NHS Trust,17/08/21,NURSE - BAND 5 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0000759,779.39
Department of Health,Leicestershire Partnership NHS Trust,17/08/21,NURSE - BAND 2 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0000759,449.27
Department of Health,Leicestershire Partnership NHS Trust,17/08/21,NURSE - BAND 5 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0000759,1618.34
Department of Health,Leicestershire Partnership NHS Trust,17/08/21,NURSE - BAND 2 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0000759,2110.74
Department of Health,Leicestershire Partnership NHS Trust,17/08/21,NURSE - BAND 5 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0000759,1361.20
Department of Health,Leicestershire Partnership NHS Trust,17/08/21,NURSE - BAND 2 - AGENCY,Wakerley Ward,HCL NURSING,HNSI0000759,4433.08
Department of Health,Leicestershire Partnership NHS Trust,17/08/21,NURSE - BAND 5 - AGENCY,Wakerley Ward,HCL NURSING,HNSI0000759,7780.36
Department of Health,Leicestershire Partnership NHS Trust,17/08/21,NURSE - BAND 2 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0000755,4777.19
Department of Health,Leicestershire Partnership NHS Trust,17/08/21,NURSE - BAND 5 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0000755,1548.23
Department of Health,Leicestershire Partnership NHS Trust,17/08/21,NURSE - BAND 5 - AGENCY,City Planned Care - East,HCL NURSING,HNSI0000755,12812.33
Department of Health,Leicestershire Partnership NHS Trust,17/08/21,NURSE - BAND 5 - AGENCY,City Planned Care - West,HCL NURSING,HNSI0000755,10787.33
Department of Health,Leicestershire Partnership NHS Trust,17/08/21,NURSE - BAND 2 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0000755,2871.23
Department of Health,Leicestershire Partnership NHS Trust,17/08/21,NURSE - BAND 5 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0000755,12890.42
Department of Health,Leicestershire Partnership NHS Trust,17/08/21,NURSE - BAND 2 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0000755,2338.30
Department of Health,Leicestershire Partnership NHS Trust,17/08/21,NURSE - BAND 5 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0000755,2244.23
Department of Health,Leicestershire Partnership NHS Trust,17/08/21,NURSE - BAND 2 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0000755,673.06
Department of Health,Leicestershire Partnership NHS Trust,17/08/21,NURSE - BAND 5 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0000755,1957.69
Department of Health,Leicestershire Partnership NHS Trust,17/08/21,NURSE - BAND 2 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0000755,3824.41
Department of Health,Leicestershire Partnership NHS Trust,17/08/21,NURSE - BAND 5 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0000755,2902.49
Department of Health,Leicestershire Partnership NHS Trust,17/08/21,NURSE - BAND 2 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0000755,3684.45
Department of Health,Leicestershire Partnership NHS Trust,17/08/21,NURSE - BAND 5 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0000755,4797.67
Department of Health,Leicestershire Partnership NHS Trust,17/08/21,NURSE - BAND 2 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0000755,6680.16
Department of Health,Leicestershire Partnership NHS Trust,17/08/21,NURSE - BAND 5 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0000755,5426.28
Department of Health,Leicestershire Partnership NHS Trust,17/08/21,NURSE - BAND 5 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0000755,2939.07
Department of Health,Leicestershire Partnership NHS Trust,17/08/21,NURSE - BAND 5 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0000755,419.10
Department of Health,Leicestershire Partnership NHS Trust,17/08/21,NURSE - BAND 2 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0000755,1976.98
Department of Health,Leicestershire Partnership NHS Trust,17/08/21,NURSE - BAND 5 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0000755,715.89
Department of Health,Leicestershire Partnership NHS Trust,17/08/21,NURSE - BAND 2 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0000755,2156.38
Department of Health,Leicestershire Partnership NHS Trust,17/08/21,NURSE - BAND 5 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0000755,1869.29
Department of Health,Leicestershire Partnership NHS Trust,17/08/21,NURSE - BAND 2 - AGENCY,Wakerley Ward,HCL NURSING,HNSI0000755,2983.44
Department of Health,Leicestershire Partnership NHS Trust,17/08/21,NURSE - BAND 5 - AGENCY,Wakerley Ward,HCL NURSING,HNSI0000755,5111.64
Department of Health,Leicestershire Partnership NHS Trust,18/08/21,Photocopying,Estates & Facilities Central,LEXMARK INTERNATIONAL LTD,900650301478,33960.71
Department of Health,Leicestershire Partnership NHS Trust,18/08/21,WIP Project Not in BS - Information Technology,Work in Progress,HUMBER  NHSFT  (RV9),59890104,188000.00
Department of Health,Leicestershire Partnership NHS Trust,18/08/21,Healthcare Services / Recharges from Non-NHS Bodies,Adult Eating Disorder Collaborative,RIVERDALE GRANGE LIMITED,825,55000.00
Department of Health,Leicestershire Partnership NHS Trust,20/08/21,Gas,"Beaumont Leys Health Centre (P94, LPT)",TOTAL GAS & POWER LTD,245070358/21,319.85
Department of Health,Leicestershire Partnership NHS Trust,20/08/21,Gas,"Bennion Centre (including Forest Grange Day Unit) (P8, LPT)",TOTAL GAS & POWER LTD,245070358/21,1936.36
Department of Health,Leicestershire Partnership NHS Trust,20/08/21,Gas,"Bradgate Unit (including Glenvale day Unit) (P7, LPT)",TOTAL GAS & POWER LTD,245070358/21,2475.37
Department of Health,Leicestershire Partnership NHS Trust,20/08/21,Gas,Bridge Park Plaza - First Floor (LPT),TOTAL GAS & POWER LTD,245070358/21,571.45
Department of Health,Leicestershire Partnership NHS Trust,20/08/21,Gas,"Bridge Park Road - Units 2 and 3 (P148, LPT)",TOTAL GAS & POWER LTD,245070358/21,138.62
Department of Health,Leicestershire Partnership NHS Trust,20/08/21,Gas,"Coalville Community Hospital (P138, LPT)",TOTAL GAS & POWER LTD,245070358/21,2661.60
Department of Health,Leicestershire Partnership NHS Trust,20/08/21,Gas,"Coalville Health Centre (P121, LPT)",TOTAL GAS & POWER LTD,245070358/21,162.16
Department of Health,Leicestershire Partnership NHS Trust,20/08/21,Gas,"Evington Centre (P6, LPT)",TOTAL GAS & POWER LTD,245070358/21,549.74
Department of Health,Leicestershire Partnership NHS Trust,20/08/21,Gas,"Farm Lodge (P34, LPT)",TOTAL GAS & POWER LTD,245070358/21,81.83
Department of Health,Leicestershire Partnership NHS Trust,20/08/21,Gas,"Feilding Palmer Hospital (Lutterworth) (P131, LPT)",TOTAL GAS & POWER LTD,245070358/21,681.72
Department of Health,Leicestershire Partnership NHS Trust,20/08/21,Gas,"Frith Cottages 3 & 4 (P36, LPT)",TOTAL GAS & POWER LTD,245070358/21,53.93
Department of Health,Leicestershire Partnership NHS Trust,20/08/21,Gas,HIS,TOTAL GAS & POWER LTD,245070358/21,31.32
Department of Health,Leicestershire Partnership NHS Trust,20/08/21,Gas,"Hawthorne Centre - Coalville (P14, LPT)",TOTAL GAS & POWER LTD,245070358/21,121.41
Department of Health,Leicestershire Partnership NHS Trust,20/08/21,Gas,"Hinckley and Bosworth Community Hospital (Sunnyside) (P133, LPT)",TOTAL GAS & POWER LTD,245070358/21,2452.90
Department of Health,Leicestershire Partnership NHS Trust,20/08/21,Gas,"Hynca Lodge (P33, LPT)",TOTAL GAS & POWER LTD,245070358/21,139.59
Department of Health,Leicestershire Partnership NHS Trust,20/08/21,Gas,"LGH - Gwendolen House (P4, LPT)",TOTAL GAS & POWER LTD,245070358/21,641.02
Department of Health,Leicestershire Partnership NHS Trust,20/08/21,Gas,"Loughborough Hospital (P136, LPT)",TOTAL GAS & POWER LTD,245070358/21,5224.97
Department of Health,Leicestershire Partnership NHS Trust,20/08/21,Gas,Mawson House (LPT),TOTAL GAS & POWER LTD,245070358/21,54.75
Department of Health,Leicestershire Partnership NHS Trust,20/08/21,Gas,"Mett Centre (P49, LPT)",TOTAL GAS & POWER LTD,245070358/21,123.73
Department of Health,Leicestershire Partnership NHS Trust,20/08/21,Gas,"Narborough Health Centre (P117, LPT)",TOTAL GAS & POWER LTD,245070358/21,134.06
Department of Health,Leicestershire Partnership NHS Trust,20/08/21,Gas,"Neville Centre - LGH (was DSC) (P147, LPT)",TOTAL GAS & POWER LTD,245070358/21,351.61
Department of Health,Leicestershire Partnership NHS Trust,20/08/21,Gas,"OSL House (P54, LPT)",TOTAL GAS & POWER LTD,245070358/21,171.95
Department of Health,Leicestershire Partnership NHS Trust,20/08/21,Gas,"Orchard Resource Centre (P15, LPT)",TOTAL GAS & POWER LTD,245070358/21,141.87
Department of Health,Leicestershire Partnership NHS Trust,20/08/21,Gas,"Rubicon Close 3 (P56, LPT)",TOTAL GAS & POWER LTD,245070358/21,54.28
Department of Health,Leicestershire Partnership NHS Trust,20/08/21,Gas,"Rutland Memorial Hospital (P134, LPT)",TOTAL GAS & POWER LTD,245070358/21,532.30
Department of Health,Leicestershire Partnership NHS Trust,20/08/21,Gas,"Shepshed Health Centre (P123, LPT)",TOTAL GAS & POWER LTD,245070358/21,156.00
Department of Health,Leicestershire Partnership NHS Trust,20/08/21,Gas,"Springfield Road Health Centre (P92, LPT)",TOTAL GAS & POWER LTD,245070358/21,111.51
Department of Health,Leicestershire Partnership NHS Trust,20/08/21,Gas,"Stewart House (P61, LPT)",TOTAL GAS & POWER LTD,245070358/21,1344.97
Department of Health,Leicestershire Partnership NHS Trust,20/08/21,Gas,"Swithland House - London Road 352 (P44, LPT)",TOTAL GAS & POWER LTD,245070358/21,295.33
Department of Health,Leicestershire Partnership NHS Trust,20/08/21,Gas,"The Agnes Unit (AKA Assessment and Treatment Centre) (P85, LPT)",TOTAL GAS & POWER LTD,245070358/21,1057.82
Department of Health,Leicestershire Partnership NHS Trust,20/08/21,Gas,The Beacon,TOTAL GAS & POWER LTD,245070358/21,982.97
Department of Health,Leicestershire Partnership NHS Trust,20/08/21,Gas,"The Cedars (P19, LPT)",TOTAL GAS & POWER LTD,245070358/21,84.83
Department of Health,Leicestershire Partnership NHS Trust,20/08/21,Gas,"The Grange 1 (P4, LPT)",TOTAL GAS & POWER LTD,245070358/21,95.30
Department of Health,Leicestershire Partnership NHS Trust,20/08/21,Gas,"The Grange 2 (P41, LPT)",TOTAL GAS & POWER LTD,245070358/21,71.76
Department of Health,Leicestershire Partnership NHS Trust,20/08/21,Gas,"The Willows - Cordelia Close (P22, LPT)",TOTAL GAS & POWER LTD,245070358/21,1060.45
Department of Health,Leicestershire Partnership NHS Trust,20/08/21,Gas,"Valentine Centre (P3, LPT)",TOTAL GAS & POWER LTD,245070358/21,982.28
Department of Health,Leicestershire Partnership NHS Trust,20/08/21,Gas,"Westcotes Group -Westcotes House (P78, LPT)",TOTAL GAS & POWER LTD,245070358/21,422.47
Department of Health,Leicestershire Partnership NHS Trust,20/08/21,Gas,"Winstanley Drive Health Centre (P8, LPT)",TOTAL GAS & POWER LTD,245070358/21,151.49
Department of Health,Leicestershire Partnership NHS Trust,20/08/21,Med GP Trainees,Medical Trainees,ST.HELENS & KNOWSLEY NHS TRUST,16807479,75000.00
Department of Health,Leicestershire Partnership NHS Trust,23/08/21,Nurse - Band 6 -Agency,AMH - Central Access Point,HCL NURSING,HNSI0000767,2143.42
Department of Health,Leicestershire Partnership NHS Trust,23/08/21,Nurse - Band 6 -Agency,Adult City East CMHT - Merlyn Vaz,HCL NURSING,HNSI0000767,272.03
Department of Health,Leicestershire Partnership NHS Trust,23/08/21,Nurse - Band 6 -Agency,Adult County Charnwood CMHT - Loughborough Base,HCL NURSING,HNSI0000767,344.25
Department of Health,Leicestershire Partnership NHS Trust,23/08/21,NURSE - BAND 2 - AGENCY,Agnes Unit Management,HCL NURSING,HNSI0000767,5505.28
Department of Health,Leicestershire Partnership NHS Trust,23/08/21,NURSE - BAND 5 - AGENCY,Agnes Unit Management,HCL NURSING,HNSI0000767,5775.53
Department of Health,Leicestershire Partnership NHS Trust,23/08/21,NURSE - BAND 2 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0000767,719.71
Department of Health,Leicestershire Partnership NHS Trust,23/08/21,NURSE - BAND 2 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,HNSI0000767,398.32
Department of Health,Leicestershire Partnership NHS Trust,23/08/21,NURSE - BAND 5 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,HNSI0000767,1690.34
Department of Health,Leicestershire Partnership NHS Trust,23/08/21,NURSE - BAND 2 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0000767,2263.58
Department of Health,Leicestershire Partnership NHS Trust,23/08/21,NURSE - BAND 5 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0000767,1821.74
Department of Health,Leicestershire Partnership NHS Trust,23/08/21,NURSE - BAND 2 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0000767,1688.62
Department of Health,Leicestershire Partnership NHS Trust,23/08/21,NURSE - BAND 5 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0000767,290.00
Department of Health,Leicestershire Partnership NHS Trust,23/08/21,NURSE - BAND 2 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0000767,1079.79
Department of Health,Leicestershire Partnership NHS Trust,23/08/21,NURSE - BAND 5 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0000767,999.65
Department of Health,Leicestershire Partnership NHS Trust,23/08/21,NURSE - BAND 2 - AGENCY,CAMHS Inpatient Service,HCL NURSING,HNSI0000767,4782.49
Department of Health,Leicestershire Partnership NHS Trust,23/08/21,Nurse - Band 6 -Agency,CAMHS Waiting List Monies,HCL NURSING,HNSI0000767,830.90
Department of Health,Leicestershire Partnership NHS Trust,23/08/21,Nurse - Band 6 -Agency,CAMHS Young Peoples Team,HCL NURSING,HNSI0000767,688.50
Department of Health,Leicestershire Partnership NHS Trust,23/08/21,NURSE - BAND 2 - AGENCY,Cedar (Willows),HCL NURSING,HNSI0000767,269.49
Department of Health,Leicestershire Partnership NHS Trust,23/08/21,NURSE - BAND 5 - AGENCY,City Planned Care - East,HCL NURSING,HNSI0000767,4337.87
Department of Health,Leicestershire Partnership NHS Trust,23/08/21,NURSE - BAND 5 - AGENCY,City Planned Care - West,HCL NURSING,HNSI0000767,5184.80
Department of Health,Leicestershire Partnership NHS Trust,23/08/21,Nurse - Band 6 -Agency,City West CMHT MHSOP,HCL NURSING,HNSI0000767,641.98
Department of Health,Leicestershire Partnership NHS Trust,23/08/21,NURSE - BAND 2 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0000767,1505.67
Department of Health,Leicestershire Partnership NHS Trust,23/08/21,NURSE - BAND 5 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0000767,3103.80
Department of Health,Leicestershire Partnership NHS Trust,23/08/21,NURSE - BAND 2 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0000767,495.28
Department of Health,Leicestershire Partnership NHS Trust,23/08/21,NURSE - BAND 5 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0000767,2572.05
Department of Health,Leicestershire Partnership NHS Trust,23/08/21,NURSE - BAND 2 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0000767,219.46
Department of Health,Leicestershire Partnership NHS Trust,23/08/21,NURSE - BAND 2 - AGENCY,Coleman Ward,HCL NURSING,HNSI0000767,2990.12
Department of Health,Leicestershire Partnership NHS Trust,23/08/21,NURSE - BAND 5 - AGENCY,Coleman Ward,HCL NURSING,HNSI0000767,5169.38
Department of Health,Leicestershire Partnership NHS Trust,23/08/21,NURSE - BAND 2 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0000767,1966.34
Department of Health,Leicestershire Partnership NHS Trust,23/08/21,NURSE - BAND 2 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0000767,1916.30
Department of Health,Leicestershire Partnership NHS Trust,23/08/21,NURSE - BAND 5 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0000767,146.55
Department of Health,Leicestershire Partnership NHS Trust,23/08/21,NURSE - BAND 2 - AGENCY,Gwendolen Ward,HCL NURSING,HNSI0000767,1076.15
Department of Health,Leicestershire Partnership NHS Trust,23/08/21,NURSE - BAND 2 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0000767,1252.30
Department of Health,Leicestershire Partnership NHS Trust,23/08/21,NURSE - BAND 5 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0000767,525.35
Department of Health,Leicestershire Partnership NHS Trust,23/08/21,NURSE - BAND 2 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0000767,3964.07
Department of Health,Leicestershire Partnership NHS Trust,23/08/21,NURSE - BAND 5 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0000767,419.85
Department of Health,Leicestershire Partnership NHS Trust,23/08/21,NURSE - BAND 2 - AGENCY,Heather Ward,HCL NURSING,HNSI0000767,786.31
Department of Health,Leicestershire Partnership NHS Trust,23/08/21,NURSE - BAND 5 - AGENCY,Heather Ward,HCL NURSING,HNSI0000767,449.54
Department of Health,Leicestershire Partnership NHS Trust,23/08/21,NURSE - BAND 2 - AGENCY,Kirby Ward,HCL NURSING,HNSI0000767,1246.82
Department of Health,Leicestershire Partnership NHS Trust,23/08/21,NURSE - BAND 5 - AGENCY,Kirby Ward,HCL NURSING,HNSI0000767,738.91
Department of Health,Leicestershire Partnership NHS Trust,23/08/21,NURSE - BAND 5 - AGENCY,Langley Ward ED Inpatient Service,HCL NURSING,HNSI0000767,799.85
Department of Health,Leicestershire Partnership NHS Trust,23/08/21,Nurse - Band 6 -Agency,Liaison & Diversion - Criminal Justice,HCL NURSING,HNSI0000767,350.03
Department of Health,Leicestershire Partnership NHS Trust,23/08/21,NURSE - BAND 5 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0000767,514.85
Department of Health,Leicestershire Partnership NHS Trust,23/08/21,NURSE - BAND 2 - AGENCY,Maple Ward,HCL NURSING,HNSI0000767,174.73
Department of Health,Leicestershire Partnership NHS Trust,23/08/21,NURSE - BAND 2 - AGENCY,Mill Lodge,HCL NURSING,HNSI0000767,3410.60
Department of Health,Leicestershire Partnership NHS Trust,23/08/21,NURSE - BAND 5 - AGENCY,Mill Lodge,HCL NURSING,HNSI0000767,1515.54
Department of Health,Leicestershire Partnership NHS Trust,23/08/21,NURSE - BAND 2 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0000767,174.73
Department of Health,Leicestershire Partnership NHS Trust,23/08/21,NURSE - BAND 5 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0000767,56.38
Department of Health,Leicestershire Partnership NHS Trust,23/08/21,NURSE - BAND 2 - AGENCY,Place Of Safety Assessment Unit,HCL NURSING,HNSI0000767,572.65
Department of Health,Leicestershire Partnership NHS Trust,23/08/21,NURSE - BAND 5 - AGENCY,Place Of Safety Assessment Unit,HCL NURSING,HNSI0000767,56.38
Department of Health,Leicestershire Partnership NHS Trust,23/08/21,NURSE - BAND 2 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0000767,793.43
Department of Health,Leicestershire Partnership NHS Trust,23/08/21,NURSE - BAND 5 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0000767,1218.64
Department of Health,Leicestershire Partnership NHS Trust,23/08/21,NURSE - BAND 2 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0000767,1143.54
Department of Health,Leicestershire Partnership NHS Trust,23/08/21,NURSE - BAND 5 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0000767,2964.02
Department of Health,Leicestershire Partnership NHS Trust,23/08/21,NURSE - BAND 2 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,HNSI0000767,262.38
Department of Health,Leicestershire Partnership NHS Trust,23/08/21,NURSE - BAND 2 - AGENCY,Wakerley Ward,HCL NURSING,HNSI0000767,3898.68
Department of Health,Leicestershire Partnership NHS Trust,23/08/21,NURSE - BAND 5 - AGENCY,Wakerley Ward,HCL NURSING,HNSI0000767,2382.17
Department of Health,Leicestershire Partnership NHS Trust,23/08/21,NURSE - BAND 5 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,HNSI0000767,329.84
Department of Health,Leicestershire Partnership NHS Trust,23/08/21,NURSE - BAND 2 - AGENCY,Welford Ward,HCL NURSING,HNSI0000767,511.80
Department of Health,Leicestershire Partnership NHS Trust,23/08/21,Nurse - Band 6 -Agency,AMH - Central Access Point,HCL NURSING,HNSI0000769,781.83
Department of Health,Leicestershire Partnership NHS Trust,23/08/21,Nurse - Band 6 -Agency,Adult City East CMHT - Merlyn Vaz,HCL NURSING,HNSI0000769,809.64
Department of Health,Leicestershire Partnership NHS Trust,23/08/21,Nurse - Band 6 -Agency,Adult County Charnwood CMHT - Loughborough Base,HCL NURSING,HNSI0000769,688.50
Department of Health,Leicestershire Partnership NHS Trust,23/08/21,NURSE - BAND 2 - AGENCY,Agnes Unit Management,HCL NURSING,HNSI0000769,789.53
Department of Health,Leicestershire Partnership NHS Trust,23/08/21,NURSE - BAND 5 - AGENCY,Agnes Unit Management,HCL NURSING,HNSI0000769,1827.19
Department of Health,Leicestershire Partnership NHS Trust,23/08/21,NURSE - BAND 2 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,HNSI0000769,340.93
Department of Health,Leicestershire Partnership NHS Trust,23/08/21,NURSE - BAND 2 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0000769,1011.41
Department of Health,Leicestershire Partnership NHS Trust,23/08/21,NURSE - BAND 2 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0000769,1126.95
Department of Health,Leicestershire Partnership NHS Trust,23/08/21,NURSE - BAND 5 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0000769,1086.70
Department of Health,Leicestershire Partnership NHS Trust,23/08/21,NURSE - BAND 2 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0000769,122.89
Department of Health,Leicestershire Partnership NHS Trust,23/08/21,NURSE - BAND 2 - AGENCY,CAMHS Inpatient Service,HCL NURSING,HNSI0000769,3522.39
Department of Health,Leicestershire Partnership NHS Trust,23/08/21,NURSE - BAND 5 - AGENCY,CAMHS Inpatient Service,HCL NURSING,HNSI0000769,390.15
