Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
Department of Health,Leicestershire Partnership NHS Trust,25/02/20,Landline Telephone Rental / Calls,Merlyn Vaz Centre (CHP),VIRGIN MEDIA BUSINESS,853083001/004/0220,2254.71
Department of Health,Leicestershire Partnership NHS Trust,25/02/20,Landline Telephone Rental / Calls,"Mett Centre (P49, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0220,102.31
Department of Health,Leicestershire Partnership NHS Trust,25/02/20,Landline Telephone Rental / Calls,NSPCC Training Cente,VIRGIN MEDIA BUSINESS,853083001/004/0220,171.84
Department of Health,Leicestershire Partnership NHS Trust,25/02/20,Landline Telephone Rental / Calls,New Parks Health Centre (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0220,1446.08
Department of Health,Leicestershire Partnership NHS Trust,25/02/20,Landline Telephone Rental / Calls,"OSL House (P54, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0220,3349.98
Department of Health,Leicestershire Partnership NHS Trust,25/02/20,Landline Telephone Rental / Calls,"Orchard Resource Centre (P15, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0220,566.60
Department of Health,Leicestershire Partnership NHS Trust,25/02/20,Landline Telephone Rental / Calls,Pasley Road Health Centre (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0220,128.53
Department of Health,Leicestershire Partnership NHS Trust,25/02/20,Landline Telephone Rental / Calls,"Prince Philip House (P96, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0220,1678.70
Department of Health,Leicestershire Partnership NHS Trust,25/02/20,Landline Telephone Rental / Calls,Rushey Mead Health Centre (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0220,79.58
Department of Health,Leicestershire Partnership NHS Trust,25/02/20,Landline Telephone Rental / Calls,"Shepshed Health Centre (P123, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0220,13.07
Department of Health,Leicestershire Partnership NHS Trust,25/02/20,Landline Telephone Rental / Calls,"Springfield Road Health Centre (P92, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0220,407.86
Department of Health,Leicestershire Partnership NHS Trust,25/02/20,Landline Telephone Rental / Calls,St Johns House (1st Floor) (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0220,1522.95
Department of Health,Leicestershire Partnership NHS Trust,25/02/20,Landline Telephone Rental / Calls,St Peters Primary Care Centre (CHP),VIRGIN MEDIA BUSINESS,853083001/004/0220,2540.54
Department of Health,Leicestershire Partnership NHS Trust,25/02/20,Landline Telephone Rental / Calls,"Stewart House (P61, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0220,7.74
Department of Health,Leicestershire Partnership NHS Trust,25/02/20,Landline Telephone Rental / Calls,"Swithland House - London Road 352 (P44, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0220,390.89
Department of Health,Leicestershire Partnership NHS Trust,25/02/20,Landline Telephone Rental / Calls,"The Cedars (P19, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0220,630.17
Department of Health,Leicestershire Partnership NHS Trust,25/02/20,Landline Telephone Rental / Calls,"The Willows - Cordelia Close (P22, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0220,615.14
Department of Health,Leicestershire Partnership NHS Trust,25/02/20,Landline Telephone Rental / Calls,Uppingham Road Health Centre (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0220,289.13
Department of Health,Leicestershire Partnership NHS Trust,25/02/20,Landline Telephone Rental / Calls,"Valentine Centre (P3, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0220,2057.86
Department of Health,Leicestershire Partnership NHS Trust,25/02/20,Landline Telephone Rental / Calls,Warren Park Way 25 (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0220,839.98
Department of Health,Leicestershire Partnership NHS Trust,25/02/20,Landline Telephone Rental / Calls,"Westcotes Group -Westcotes House (P78, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0220,1637.86
Department of Health,Leicestershire Partnership NHS Trust,25/02/20,Landline Telephone Rental / Calls,Westcotes Health Centre (CHP),VIRGIN MEDIA BUSINESS,853083001/004/0220,781.29
Department of Health,Leicestershire Partnership NHS Trust,25/02/20,Landline Telephone Rental / Calls,"Winstanley Drive Health Centre (P8, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0220,451.16
Department of Health,Leicestershire Partnership NHS Trust,26/02/20,FP10'S,Adult City Central CMHT - St Peters,NHS BUS SERVICES AUTHORITY,1000063411,111.62
Department of Health,Leicestershire Partnership NHS Trust,26/02/20,FP10'S,Adult City Drugs,NHS BUS SERVICES AUTHORITY,1000063411,23096.29
Department of Health,Leicestershire Partnership NHS Trust,26/02/20,FP10'S,Adult County Drugs,NHS BUS SERVICES AUTHORITY,1000063411,32929.18
Department of Health,Leicestershire Partnership NHS Trust,26/02/20,FP10'S,CAMHS Outpatients,NHS BUS SERVICES AUTHORITY,1000063411,13162.55
Department of Health,Leicestershire Partnership NHS Trust,26/02/20,FP10'S,Children Services Medical,NHS BUS SERVICES AUTHORITY,1000063411,7299.81
Department of Health,Leicestershire Partnership NHS Trust,26/02/20,FP10'S,Dementia Related Drugs and Investigations,NHS BUS SERVICES AUTHORITY,1000063411,5183.79
Department of Health,Leicestershire Partnership NHS Trust,26/02/20,FP10'S,Eating Disorders Outpatient Service,NHS BUS SERVICES AUTHORITY,1000063411,202.47
Department of Health,Leicestershire Partnership NHS Trust,26/02/20,FP10'S,Forensic Services - Community,NHS BUS SERVICES AUTHORITY,1000063411,225.21
Department of Health,Leicestershire Partnership NHS Trust,26/02/20,FP10'S,LOROS Pharmacy,NHS BUS SERVICES AUTHORITY,1000063411,718.53
Department of Health,Leicestershire Partnership NHS Trust,26/02/20,FP10'S,Leicestershire Psych-oncology Service,NHS BUS SERVICES AUTHORITY,1000063411,361.43
Department of Health,Leicestershire Partnership NHS Trust,26/02/20,FP10'S,Lough Swithland Ward,NHS BUS SERVICES AUTHORITY,1000063411,8.48
Department of Health,Leicestershire Partnership NHS Trust,26/02/20,FP10'S,PIER Team - Early Intervention Services,NHS BUS SERVICES AUTHORITY,1000063411,10990.50
Department of Health,Leicestershire Partnership NHS Trust,26/02/20,FP10'S,Snr Med Staff (Inc Med Reps),NHS BUS SERVICES AUTHORITY,1000063411,3573.61
Department of Health,Leicestershire Partnership NHS Trust,26/02/20,WIP Project Not in BS - Information Technology,Work in Progress,DELL COMPUTERS,7402596284,28510.80
Department of Health,Leicestershire Partnership NHS Trust,26/02/20,WIP Project Not in BS - Information Technology,Work in Progress,INSPIRE CORNWALL CIC,I2002/LEI,38000.00
Department of Health,Leicestershire Partnership NHS Trust,28/02/20,CHP Estates Management,Belgrave Health Centre (CHP),COMM HLTH PARTNERSHIPS LTD,0060143218,9466.11
Department of Health,Leicestershire Partnership NHS Trust,28/02/20,CHP Estates Management,Merlyn Vaz Centre (CHP),COMM HLTH PARTNERSHIPS LTD,0060143218,57461.09
Department of Health,Leicestershire Partnership NHS Trust,28/02/20,CHP Estates Management,Westcotes Health Centre (CHP),COMM HLTH PARTNERSHIPS LTD,0060143218,12018.80
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
