Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
Department of Health,Leicestershire Partnership NHS Trust,27/03/20,NURSE - BAND 5 - AGENCY,City Planned Care - West,HCL NURSING,HNSI0000330,9676.01
Department of Health,Leicestershire Partnership NHS Trust,27/03/20,Nurse - Band 6 -Agency,City West CMHT MHSOP,HCL NURSING,HNSI0000330,3162.20
Department of Health,Leicestershire Partnership NHS Trust,27/03/20,NURSE - BAND 2 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0000330,223.60
Department of Health,Leicestershire Partnership NHS Trust,27/03/20,NURSE - BAND 5 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0000330,2354.72
Department of Health,Leicestershire Partnership NHS Trust,27/03/20,NURSE - BAND 5 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0000330,514.90
Department of Health,Leicestershire Partnership NHS Trust,27/03/20,NURSE - BAND 2 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0000330,446.01
Department of Health,Leicestershire Partnership NHS Trust,27/03/20,NURSE - BAND 5 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0000330,1447.15
Department of Health,Leicestershire Partnership NHS Trust,27/03/20,NURSE - BAND 5 - AGENCY,Coleman Ward,HCL NURSING,HNSI0000330,469.70
Department of Health,Leicestershire Partnership NHS Trust,27/03/20,NURSE - BAND 2 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0000330,466.91
Department of Health,Leicestershire Partnership NHS Trust,27/03/20,NURSE - BAND 5 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0000330,908.25
Department of Health,Leicestershire Partnership NHS Trust,27/03/20,NURSE - BAND 5 - AGENCY,"East Planned Care - Oadby,Wigston & Harborough",HCL NURSING,HNSI0000330,7109.78
Department of Health,Leicestershire Partnership NHS Trust,27/03/20,NURSE - BAND 5 - AGENCY,Fielding Palmer Nursing,HCL NURSING,HNSI0000330,2696.50
Department of Health,Leicestershire Partnership NHS Trust,27/03/20,NURSE - BAND 2 - AGENCY,Gwendolen Ward,HCL NURSING,HNSI0000330,1130.73
Department of Health,Leicestershire Partnership NHS Trust,27/03/20,NURSE - BAND 5 - AGENCY,Gwendolen Ward,HCL NURSING,HNSI0000330,499.18
Department of Health,Leicestershire Partnership NHS Trust,27/03/20,NURSE - BAND 2 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0000330,494.92
Department of Health,Leicestershire Partnership NHS Trust,27/03/20,NURSE - BAND 5 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0000330,1373.31
Department of Health,Leicestershire Partnership NHS Trust,27/03/20,NURSE - BAND 2 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0000330,215.96
Department of Health,Leicestershire Partnership NHS Trust,27/03/20,NURSE - BAND 5 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0000330,449.57
Department of Health,Leicestershire Partnership NHS Trust,27/03/20,NURSE - BAND 2 - AGENCY,Kirby Ward,HCL NURSING,HNSI0000330,1101.18
Department of Health,Leicestershire Partnership NHS Trust,27/03/20,NURSE - BAND 5 - AGENCY,Kirby Ward,HCL NURSING,HNSI0000330,302.58
Department of Health,Leicestershire Partnership NHS Trust,27/03/20,NURSE - BAND 5 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0000330,514.90
Department of Health,Leicestershire Partnership NHS Trust,27/03/20,NURSE - BAND 5 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0000330,2700.82
Department of Health,Leicestershire Partnership NHS Trust,27/03/20,NURSE - BAND 5 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0000330,3928.98
Department of Health,Leicestershire Partnership NHS Trust,27/03/20,NURSE - BAND 2 - AGENCY,Welford Ward,HCL NURSING,HNSI0000330,1561.90
Department of Health,Leicestershire Partnership NHS Trust,27/03/20,NURSE - BAND 5 - AGENCY,Welford Ward,HCL NURSING,HNSI0000330,628.82
Department of Health,Leicestershire Partnership NHS Trust,27/03/20,NURSE - BAND 5 - AGENCY,West Planned Care  - Charnwood Hub,HCL NURSING,HNSI0000330,13.26
Department of Health,Leicestershire Partnership NHS Trust,30/03/20,External Consultancy Fees,Finance Department,SEYMOUR JOHN PUB SERV LTD,P1218,27595.20
Department of Health,Leicestershire Partnership NHS Trust,30/03/20,WIP Project Not in BS - Information Technology,Work in Progress,VERSION 1,INVSOL005589,73440.00
,,,,,,,
,,,,,,,
