Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
Department of Health,Leicestershire Partnership NHS Trust,28/01/20,NURSE - BAND 2 - AGENCY,Welford Ward,HCL NURSING,HNSI0000254,113.85
Department of Health,Leicestershire Partnership NHS Trust,29/01/20,Nurse - Band 6 -Agency,Adult City East CMHT - Merlyn Vaz,HCL NURSING,HNSI0000253,2567.70
Department of Health,Leicestershire Partnership NHS Trust,29/01/20,Nurse - Band 6 -Agency,Adult County North West Leicestershire CMHT,HCL NURSING,HNSI0000253,1711.80
Department of Health,Leicestershire Partnership NHS Trust,29/01/20,NURSE - BAND 2 - AGENCY,Agnes Unit Management,HCL NURSING,HNSI0000253,730.53
Department of Health,Leicestershire Partnership NHS Trust,29/01/20,NURSE - BAND 5 - AGENCY,Agnes Unit Management,HCL NURSING,HNSI0000253,308.20
Department of Health,Leicestershire Partnership NHS Trust,29/01/20,NURSE - BAND 2 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0000253,137.66
Department of Health,Leicestershire Partnership NHS Trust,29/01/20,NURSE - BAND 5 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0000253,1083.41
Department of Health,Leicestershire Partnership NHS Trust,29/01/20,Nurse - Band 6 -Agency,Assertive Outreach Services,HCL NURSING,HNSI0000253,1069.88
Department of Health,Leicestershire Partnership NHS Trust,29/01/20,NURSE - BAND 5 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,HNSI0000253,1103.22
Department of Health,Leicestershire Partnership NHS Trust,29/01/20,NURSE - BAND 2 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0000253,144.78
Department of Health,Leicestershire Partnership NHS Trust,29/01/20,NURSE - BAND 2 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0000253,1895.26
Department of Health,Leicestershire Partnership NHS Trust,29/01/20,NURSE - BAND 2 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,HNSI0000253,211.93
Department of Health,Leicestershire Partnership NHS Trust,29/01/20,Nurse - Band 6 -Agency,Crisis Resolution,HCL NURSING,HNSI0000253,6009.59
Department of Health,Leicestershire Partnership NHS Trust,29/01/20,NURSE - BAND 2 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0000253,396.93
Department of Health,Leicestershire Partnership NHS Trust,29/01/20,NURSE - BAND 5 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0000253,3985.73
Department of Health,Leicestershire Partnership NHS Trust,29/01/20,NURSE - BAND 2 - AGENCY,Heather Ward,HCL NURSING,HNSI0000253,288.75
Department of Health,Leicestershire Partnership NHS Trust,29/01/20,NURSE - BAND 5 - AGENCY,Heather Ward,HCL NURSING,HNSI0000253,669.77
Department of Health,Leicestershire Partnership NHS Trust,29/01/20,Nurse - Band 6 -Agency,Leicestershire Psych-oncology Service,HCL NURSING,HNSI0000253,485.39
Department of Health,Leicestershire Partnership NHS Trust,29/01/20,NURSE - BAND 2 - AGENCY,Maple Ward,HCL NURSING,HNSI0000253,168.41
Department of Health,Leicestershire Partnership NHS Trust,29/01/20,Nurse - Band 6 -Agency,Mental Health Triage Team,HCL NURSING,HNSI0000253,1612.93
Department of Health,Leicestershire Partnership NHS Trust,29/01/20,NURSE - BAND 2 - AGENCY,Stewart House,HCL NURSING,HNSI0000253,116.19
Department of Health,Leicestershire Partnership NHS Trust,29/01/20,NURSE - BAND 2 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,HNSI0000253,161.29
Department of Health,Leicestershire Partnership NHS Trust,29/01/20,NURSE - BAND 5 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,HNSI0000253,2356.50
Department of Health,Leicestershire Partnership NHS Trust,30/01/20,Landline Telephone Rental / Calls,"Beaumont Leys Health Centre (P94, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0120,400.52
Department of Health,Leicestershire Partnership NHS Trust,30/01/20,Landline Telephone Rental / Calls,Belgrave Health Centre (CHP),VIRGIN MEDIA BUSINESS,853083001/004/0120,423.58
Department of Health,Leicestershire Partnership NHS Trust,30/01/20,Landline Telephone Rental / Calls,"Bennion Centre (including Forest Grange Day Unit) (P8, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0120,7.74
Department of Health,Leicestershire Partnership NHS Trust,30/01/20,Landline Telephone Rental / Calls,"Bradgate Unit (including Glenvale day Unit) (P7, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0120,7132.13
Department of Health,Leicestershire Partnership NHS Trust,30/01/20,Landline Telephone Rental / Calls,Braunstone Health and Social Care Centre (Part) (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0120,1224.84
Department of Health,Leicestershire Partnership NHS Trust,30/01/20,Landline Telephone Rental / Calls,Bridge Park Plaza - First Floor (LPT),VIRGIN MEDIA BUSINESS,853083001/004/0120,3851.54
Department of Health,Leicestershire Partnership NHS Trust,30/01/20,Landline Telephone Rental / Calls,"Coalville Community Hospital (P138, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0120,1325.01
Department of Health,Leicestershire Partnership NHS Trust,30/01/20,Landline Telephone Rental / Calls,"Coalville Health Centre (P121, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0120,342.10
Department of Health,Leicestershire Partnership NHS Trust,30/01/20,Landline Telephone Rental / Calls,County Hall,VIRGIN MEDIA BUSINESS,853083001/004/0120,1361.86
Department of Health,Leicestershire Partnership NHS Trust,30/01/20,Landline Telephone Rental / Calls,Estates & Facilities Central,VIRGIN MEDIA BUSINESS,853083001/004/0120,5321.43
Department of Health,Leicestershire Partnership NHS Trust,30/01/20,Landline Telephone Rental / Calls,"Evington Centre (P6, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0120,1521.69
Department of Health,Leicestershire Partnership NHS Trust,30/01/20,Landline Telephone Rental / Calls,HIS,VIRGIN MEDIA BUSINESS,853083001/004/0120,2874.52
Department of Health,Leicestershire Partnership NHS Trust,30/01/20,Landline Telephone Rental / Calls,"Hawthorne Centre - Coalville (P14, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0120,480.68
Department of Health,Leicestershire Partnership NHS Trust,30/01/20,Landline Telephone Rental / Calls,Hinckley & District Hospital (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0120,972.68
Department of Health,Leicestershire Partnership NHS Trust,30/01/20,Landline Telephone Rental / Calls,"Hinckley and Bosworth Community Hospital (Sunnyside) (P133, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0120,1051.38
Department of Health,Leicestershire Partnership NHS Trust,30/01/20,Landline Telephone Rental / Calls,Hood Park Leisure Centre Clinic,VIRGIN MEDIA BUSINESS,853083001/004/0120,67.45
Department of Health,Leicestershire Partnership NHS Trust,30/01/20,Landline Telephone Rental / Calls,"Hynca Lodge (P33, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0120,365.24
Department of Health,Leicestershire Partnership NHS Trust,30/01/20,Landline Telephone Rental / Calls,"Legion House, Ashby",VIRGIN MEDIA BUSINESS,853083001/004/0120,51.18
Department of Health,Leicestershire Partnership NHS Trust,30/01/20,Landline Telephone Rental / Calls,Loughborough Health Centre (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0120,8.10
Department of Health,Leicestershire Partnership NHS Trust,30/01/20,Landline Telephone Rental / Calls,"Loughborough Hospital (P136, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0120,4411.72
Department of Health,Leicestershire Partnership NHS Trust,30/01/20,Landline Telephone Rental / Calls,Mawson House (LPT),VIRGIN MEDIA BUSINESS,853083001/004/0120,462.13
Department of Health,Leicestershire Partnership NHS Trust,30/01/20,Landline Telephone Rental / Calls,Melbourne Centre (Pt Grnd flr) (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0120,6.45
Department of Health,Leicestershire Partnership NHS Trust,30/01/20,Landline Telephone Rental / Calls,Melton Mowbray Hospital (previously St. Mary's) (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0120,1541.94
Department of Health,Leicestershire Partnership NHS Trust,30/01/20,Landline Telephone Rental / Calls,Merlyn Vaz Centre (CHP),VIRGIN MEDIA BUSINESS,853083001/004/0120,2077.28
Department of Health,Leicestershire Partnership NHS Trust,30/01/20,Landline Telephone Rental / Calls,"Mett Centre (P49, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0120,90.64
Department of Health,Leicestershire Partnership NHS Trust,30/01/20,Landline Telephone Rental / Calls,NSPCC Training Cente,VIRGIN MEDIA BUSINESS,853083001/004/0120,172.43
Department of Health,Leicestershire Partnership NHS Trust,30/01/20,Landline Telephone Rental / Calls,New Parks Health Centre (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0120,1381.35
Department of Health,Leicestershire Partnership NHS Trust,30/01/20,Landline Telephone Rental / Calls,"OSL House (P54, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0120,1490.76
Department of Health,Leicestershire Partnership NHS Trust,30/01/20,Landline Telephone Rental / Calls,"Orchard Resource Centre (P15, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0120,532.08
Department of Health,Leicestershire Partnership NHS Trust,30/01/20,Landline Telephone Rental / Calls,Pasley Road Health Centre (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0120,118.82
Department of Health,Leicestershire Partnership NHS Trust,30/01/20,Landline Telephone Rental / Calls,"Prince Philip House (P96, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0120,1594.73
Department of Health,Leicestershire Partnership NHS Trust,30/01/20,Landline Telephone Rental / Calls,Rushey Mead Health Centre (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0120,68.42
Department of Health,Leicestershire Partnership NHS Trust,30/01/20,Landline Telephone Rental / Calls,"Shepshed Health Centre (P123, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0120,10.96
Department of Health,Leicestershire Partnership NHS Trust,30/01/20,Landline Telephone Rental / Calls,"Springfield Road Health Centre (P92, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0120,388.80
Department of Health,Leicestershire Partnership NHS Trust,30/01/20,Landline Telephone Rental / Calls,St Johns House (1st Floor) (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0120,1522.95
Department of Health,Leicestershire Partnership NHS Trust,30/01/20,Landline Telephone Rental / Calls,St Peters Primary Care Centre (CHP),VIRGIN MEDIA BUSINESS,853083001/004/0120,2406.64
Department of Health,Leicestershire Partnership NHS Trust,30/01/20,Landline Telephone Rental / Calls,"Stewart House (P61, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0120,7.74
Department of Health,Leicestershire Partnership NHS Trust,30/01/20,Landline Telephone Rental / Calls,"Swithland House - London Road 352 (P44, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0120,331.49
Department of Health,Leicestershire Partnership NHS Trust,30/01/20,Landline Telephone Rental / Calls,"The Cedars (P19, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0120,573.60
Department of Health,Leicestershire Partnership NHS Trust,30/01/20,Landline Telephone Rental / Calls,"The Willows - Cordelia Close (P22, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0120,524.00
Department of Health,Leicestershire Partnership NHS Trust,30/01/20,Landline Telephone Rental / Calls,Uppingham Road Health Centre (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0120,277.57
Department of Health,Leicestershire Partnership NHS Trust,30/01/20,Landline Telephone Rental / Calls,"Valentine Centre (P3, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0120,1703.29
Department of Health,Leicestershire Partnership NHS Trust,30/01/20,Landline Telephone Rental / Calls,Warren Park Way 25 (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0120,724.32
Department of Health,Leicestershire Partnership NHS Trust,30/01/20,Landline Telephone Rental / Calls,"Westcotes Group -Westcotes House (P78, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0120,3088.41
Department of Health,Leicestershire Partnership NHS Trust,30/01/20,Landline Telephone Rental / Calls,Westcotes Health Centre (CHP),VIRGIN MEDIA BUSINESS,853083001/004/0120,759.03
Department of Health,Leicestershire Partnership NHS Trust,30/01/20,Landline Telephone Rental / Calls,"Winstanley Drive Health Centre (P8, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0120,427.24
,,,,,,,
,,,,,,,
