Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
Department of Health,Leicestershire Partnership NHS Trust,19/03/21,Leased / Hired Vehicles,City Healthy Together 5 – 19 (SN),AUTOMOTIVE LEASING LTD,508139632,3374.45
Department of Health,Leicestershire Partnership NHS Trust,19/03/21,Leased / Hired Vehicles,City Planned Care - East - Therapy,AUTOMOTIVE LEASING LTD,508139632,10.00
Department of Health,Leicestershire Partnership NHS Trust,19/03/21,Leased / Hired Vehicles,Crisis Response and Home Treatment,AUTOMOTIVE LEASING LTD,508139632,380.81
Department of Health,Leicestershire Partnership NHS Trust,19/03/21,Leased / Hired Vehicles,East Planned Care - Blaby/Lutterworth,AUTOMOTIVE LEASING LTD,508139632,5.00
Department of Health,Leicestershire Partnership NHS Trust,19/03/21,Leased / Hired Vehicles,Support Services (Learn Dis),AUTOMOTIVE LEASING LTD,508139632,207.48
Department of Health,Leicestershire Partnership NHS Trust,19/03/21,Other Non-Medical Supplies & Services,Director of HR & OD,UHL NHS TRUST (RWE),L0249105,96469.00
Department of Health,Leicestershire Partnership NHS Trust,19/03/21,Other Non-Medical Supplies & Services,Director of HR & OD,UHL NHS TRUST (RWE),L0249106,125750.00
Department of Health,Leicestershire Partnership NHS Trust,19/03/21,External Consultancy Fees,LLR Health & Wellbeing Hub,UHL NHS TRUST (RWE),L0249106,1550.00
Department of Health,Leicestershire Partnership NHS Trust,19/03/21,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,TILBURY DOUGLAS CONSTRUCTION LTD,TMP01529,47372.47
Department of Health,Leicestershire Partnership NHS Trust,19/03/21,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,TILBURY DOUGLAS CONSTRUCTION LTD,TMP01528,26073.16
Department of Health,Leicestershire Partnership NHS Trust,19/03/21,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,TILBURY DOUGLAS CONSTRUCTION LTD,TMP01530,43578.71
Department of Health,Leicestershire Partnership NHS Trust,19/03/21,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,TILBURY DOUGLAS CONSTRUCTION LTD,TMP01526,25688.34
Department of Health,Leicestershire Partnership NHS Trust,19/03/21,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,TILBURY DOUGLAS CONSTRUCTION LTD,TMP01524,61451.34
Department of Health,Leicestershire Partnership NHS Trust,19/03/21,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,TILBURY DOUGLAS CONSTRUCTION LTD,TMP01523,205777.82
Department of Health,Leicestershire Partnership NHS Trust,19/03/21,Contract : Premises Security,Feilding Palmer - Staff Vaccination Hub,UHL NHS TRUST (RWE),L0249126,27665.55
Department of Health,Leicestershire Partnership NHS Trust,19/03/21,UHL Facilities Management SLA,Estates Central Invoices To Recharge,UHL NHS TRUST (RWE),L0249130,927445.43
Department of Health,Leicestershire Partnership NHS Trust,19/03/21,Electricity,Estates & Facilities Central,UHL NHS TRUST (RWE),L0249131,37515.15
Department of Health,Leicestershire Partnership NHS Trust,22/03/21,WIP Project Not in BS - Information Technology,Work in Progress,DELL COMPUTERS,7402687154,25110.00
Department of Health,Leicestershire Partnership NHS Trust,22/03/21,Computer Software,HIS Infrastructure,IVANTI UK LIMITED,90023212,44491.20
Department of Health,Leicestershire Partnership NHS Trust,22/03/21,Nurse - Band 6 -Agency,CAMHS Waiting List Monies,HCL SOCIAL CARE,HWSI0000402,31422.17
Department of Health,Leicestershire Partnership NHS Trust,22/03/21,Nurse - Band 6 -Agency,AMH - Central Access Point,HCL NURSING,HNSI0000637,1625.38
Department of Health,Leicestershire Partnership NHS Trust,22/03/21,NURSE - BAND 2 - AGENCY,Acacia (Willows),HCL NURSING,HNSI0000637,174.72
Department of Health,Leicestershire Partnership NHS Trust,22/03/21,Nurse - Band 6 -Agency,Adult City East CMHT - Merlyn Vaz,HCL NURSING,HNSI0000637,2767.68
Department of Health,Leicestershire Partnership NHS Trust,22/03/21,Nurse - Band 6 -Agency,Adult County Charnwood CMHT - Loughborough Base,HCL NURSING,HNSI0000637,1348.16
Department of Health,Leicestershire Partnership NHS Trust,22/03/21,NURSE - BAND 2 - AGENCY,Agnes Unit Management,HCL NURSING,HNSI0000637,2968.65
Department of Health,Leicestershire Partnership NHS Trust,22/03/21,NURSE - BAND 5 - AGENCY,Agnes Unit Management,HCL NURSING,HNSI0000637,5475.13
Department of Health,Leicestershire Partnership NHS Trust,22/03/21,NURSE - BAND 2 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0000637,1833.76
Department of Health,Leicestershire Partnership NHS Trust,22/03/21,NURSE - BAND 5 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0000637,1479.33
Department of Health,Leicestershire Partnership NHS Trust,22/03/21,NURSE - BAND 2 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,HNSI0000637,169.86
Department of Health,Leicestershire Partnership NHS Trust,22/03/21,NURSE - BAND 5 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,HNSI0000637,700.24
Department of Health,Leicestershire Partnership NHS Trust,22/03/21,NURSE - BAND 2 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0000637,4275.62
Department of Health,Leicestershire Partnership NHS Trust,22/03/21,NURSE - BAND 5 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0000637,1626.68
Department of Health,Leicestershire Partnership NHS Trust,22/03/21,NURSE - BAND 2 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0000637,1928.50
Department of Health,Leicestershire Partnership NHS Trust,22/03/21,NURSE - BAND 5 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0000637,2478.34
Department of Health,Leicestershire Partnership NHS Trust,22/03/21,Nurse - Band 6 -Agency,Crisis Resolution,HCL NURSING,HNSI0000637,6519.20
Department of Health,Leicestershire Partnership NHS Trust,22/03/21,NURSE - BAND 2 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0000637,1811.87
Department of Health,Leicestershire Partnership NHS Trust,22/03/21,NURSE - BAND 5 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0000637,1222.21
Department of Health,Leicestershire Partnership NHS Trust,22/03/21,NURSE - BAND 2 - AGENCY,Heather Ward,HCL NURSING,HNSI0000637,802.07
Department of Health,Leicestershire Partnership NHS Trust,22/03/21,NURSE - BAND 5 - AGENCY,Heather Ward,HCL NURSING,HNSI0000637,1006.41
Department of Health,Leicestershire Partnership NHS Trust,22/03/21,Nurse - Band 6 -Agency,Mental Health Triage Team,HCL NURSING,HNSI0000637,1872.95
Department of Health,Leicestershire Partnership NHS Trust,22/03/21,NURSE - BAND 5 - AGENCY,Mill Lodge,HCL NURSING,HNSI0000637,1648.07
Department of Health,Leicestershire Partnership NHS Trust,22/03/21,NURSE - BAND 2 - AGENCY,Place Of Safety Assessment Unit,HCL NURSING,HNSI0000637,313.12
Department of Health,Leicestershire Partnership NHS Trust,22/03/21,NURSE - BAND 2 - AGENCY,Stewart House,HCL NURSING,HNSI0000637,2283.32
Department of Health,Leicestershire Partnership NHS Trust,22/03/21,NURSE - BAND 5 - AGENCY,Stewart House,HCL NURSING,HNSI0000637,894.30
Department of Health,Leicestershire Partnership NHS Trust,22/03/21,NURSE - BAND 2 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,HNSI0000637,174.73
Department of Health,Leicestershire Partnership NHS Trust,22/03/21,NURSE - BAND 2 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,HNSI0000637,524.19
Department of Health,Leicestershire Partnership NHS Trust,22/03/21,NURSE - BAND 5 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,HNSI0000637,329.84
Department of Health,Leicestershire Partnership NHS Trust,22/03/21,Leased / Hired Vehicles,360 Assurance - Internal Audit,AUTOMOTIVE LEASING LTD,508017714,10.00
Department of Health,Leicestershire Partnership NHS Trust,22/03/21,Leased / Hired Vehicles,Autism,AUTOMOTIVE LEASING LTD,508017714,638.96
Department of Health,Leicestershire Partnership NHS Trust,22/03/21,Prep_ LT1y -Prepayments Lease Cars,Balance Sheet Collection,AUTOMOTIVE LEASING LTD,508017714,22052.10
Department of Health,Leicestershire Partnership NHS Trust,22/03/21,Trade_Drs_LT1y -Lease Cars Invoicing Contrl Ac.,Balance Sheet Collection,AUTOMOTIVE LEASING LTD,508017714,2906.57
Department of Health,Leicestershire Partnership NHS Trust,22/03/21,Leased / Hired Vehicles,COVID 19,AUTOMOTIVE LEASING LTD,508017714,472.36
Department of Health,Leicestershire Partnership NHS Trust,22/03/21,Leased / Hired Vehicles,City Planned Care - East,AUTOMOTIVE LEASING LTD,508017714,5.00
Department of Health,Leicestershire Partnership NHS Trust,22/03/21,Leased / Hired Vehicles,City Planned Care - West - Therapy,AUTOMOTIVE LEASING LTD,508017714,10.00
Department of Health,Leicestershire Partnership NHS Trust,22/03/21,Leased / Hired Vehicles,Community Homeless Service,AUTOMOTIVE LEASING LTD,508017714,5.00
Department of Health,Leicestershire Partnership NHS Trust,22/03/21,Leased / Hired Vehicles,PIER Team - Early Intervention Services,AUTOMOTIVE LEASING LTD,508017714,10.00
Department of Health,Leicestershire Partnership NHS Trust,22/03/21,Leased / Hired Vehicles,Speech & Language Therapy,AUTOMOTIVE LEASING LTD,508017714,10.00
Department of Health,Leicestershire Partnership NHS Trust,22/03/21,Leased / Hired Vehicles,Support Services (Learn Dis),AUTOMOTIVE LEASING LTD,508017714,25.00
Department of Health,Leicestershire Partnership NHS Trust,22/03/21,Leased / Hired Vehicles,West Leicestershire CMHT MHSOP,AUTOMOTIVE LEASING LTD,508017714,162.70
Department of Health,Leicestershire Partnership NHS Trust,22/03/21,Leased / Hired Vehicles,West Planned Care  - Hinckley Hub,AUTOMOTIVE LEASING LTD,508017714,75.28
Department of Health,Leicestershire Partnership NHS Trust,22/03/21,Leased / Hired Vehicles,West Planned Care - NWL Hub,AUTOMOTIVE LEASING LTD,508017714,5.00
Department of Health,Leicestershire Partnership NHS Trust,22/03/21,GP IT Expenditure,Area Team,DELL COMPUTERS,7402692133,37323.79
Department of Health,Leicestershire Partnership NHS Trust,22/03/21,WIP Project Not in BS - Information Technology,Work in Progress,PHOENIX SOFTWARE LTD,OP/I890117,32237.24
Department of Health,Leicestershire Partnership NHS Trust,22/03/21,WIP Project Not in BS - Information Technology,Work in Progress,PHOENIX SOFTWARE LTD,OP/I890116,257897.95
Department of Health,Leicestershire Partnership NHS Trust,22/03/21,Crs_NHS_LT1y -Resus Inventory Supplied.,Balance Sheet Collection,SUPPLY CHAIN CO LTD,1121214987,43189.47
Department of Health,Leicestershire Partnership NHS Trust,22/03/21,External Consultancy Fees,HIS Programme & Change,DELL COMPUTERS,7402699011,50760.00
Department of Health,Leicestershire Partnership NHS Trust,22/03/21,External Consultancy Fees,HIS Programme & Change,UHL NHS TRUST (RWE),L0249181,152000.00
Department of Health,Leicestershire Partnership NHS Trust,22/03/21,FP10'S,Adult City Drugs,NHS BUS SERVICES AUTHORITY,1000068538,27523.84
Department of Health,Leicestershire Partnership NHS Trust,22/03/21,FP10'S,Adult County Drugs,NHS BUS SERVICES AUTHORITY,1000068538,12045.83
Department of Health,Leicestershire Partnership NHS Trust,22/03/21,FP10'S,Adult County North West Leicestershire CMHT,NHS BUS SERVICES AUTHORITY,1000068538,770.52
Department of Health,Leicestershire Partnership NHS Trust,22/03/21,FP10'S,CAMHS Outpatients,NHS BUS SERVICES AUTHORITY,1000068538,18801.79
Department of Health,Leicestershire Partnership NHS Trust,22/03/21,FP10'S,Children Services Medical,NHS BUS SERVICES AUTHORITY,1000068538,15809.66
Department of Health,Leicestershire Partnership NHS Trust,22/03/21,FP10'S,Dementia Related Drugs and Investigations,NHS BUS SERVICES AUTHORITY,1000068538,2564.58
Department of Health,Leicestershire Partnership NHS Trust,22/03/21,FP10'S,Eating Disorders Outpatient Service,NHS BUS SERVICES AUTHORITY,1000068538,947.64
Department of Health,Leicestershire Partnership NHS Trust,22/03/21,FP10'S,Forensic Services - Community,NHS BUS SERVICES AUTHORITY,1000068538,125.25
Department of Health,Leicestershire Partnership NHS Trust,22/03/21,FP10'S,LOROS Pharmacy,NHS BUS SERVICES AUTHORITY,1000068538,278.29
Department of Health,Leicestershire Partnership NHS Trust,22/03/21,FP10'S,Liason Psychiatry Service,NHS BUS SERVICES AUTHORITY,1000068538,80.78
Department of Health,Leicestershire Partnership NHS Trust,22/03/21,FP10'S,Lough Swithland Ward,NHS BUS SERVICES AUTHORITY,1000068538,15.05
Department of Health,Leicestershire Partnership NHS Trust,22/03/21,FP10'S,PIER Team - Early Intervention Services,NHS BUS SERVICES AUTHORITY,1000068538,16551.64
Department of Health,Leicestershire Partnership NHS Trust,22/03/21,FP10'S,Snr Med Staff (Inc Med Reps),NHS BUS SERVICES AUTHORITY,1000068538,5324.12
Department of Health,Leicestershire Partnership NHS Trust,22/03/21,Electricity,Estates & Facilities Central,UHL NHS TRUST (RWE),L0249199,106170.96
Department of Health,Leicestershire Partnership NHS Trust,23/03/21,Computer License  Fees,Information Services,PHOENIX SOFTWARE LTD,OP/I885051,70092.00
Department of Health,Leicestershire Partnership NHS Trust,23/03/21,Computer License  Fees,Information Services,PHOENIX SOFTWARE LTD,OP/I887347,76779.36
Department of Health,Leicestershire Partnership NHS Trust,23/03/21,Computer License  Fees,Information Services,PHOENIX SOFTWARE LTD,OP/I890452,-69858.01
Department of Health,Leicestershire Partnership NHS Trust,23/03/21,WIP Project Not in BS - Information Technology,Work in Progress,CCS MEDIA,4152756,43519.20
Department of Health,Leicestershire Partnership NHS Trust,23/03/21,WIP Project Not in BS - Information Technology,Work in Progress,CCS MEDIA,4123010,78210.00
Department of Health,Leicestershire Partnership NHS Trust,23/03/21,Catering Equipment / Crockery,Estates & Facilities Central,UHL NHS TRUST (RWE),L0249241,8284.19
Department of Health,Leicestershire Partnership NHS Trust,23/03/21,Cleaning Equipment/Materials,Estates & Facilities Central,UHL NHS TRUST (RWE),L0249241,44493.96
Department of Health,Leicestershire Partnership NHS Trust,23/03/21,Contract : Premises Security,Feilding Palmer - Staff Vaccination Hub,UHL NHS TRUST (RWE),L0249241,0.00
Department of Health,Leicestershire Partnership NHS Trust,23/03/21,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,TILBURY DOUGLAS CONSTRUCTION LTD,TMP01656,85020.80
Department of Health,Leicestershire Partnership NHS Trust,23/03/21,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,TILBURY DOUGLAS CONSTRUCTION LTD,TMP01638,56019.67
Department of Health,Leicestershire Partnership NHS Trust,23/03/21,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,TILBURY DOUGLAS CONSTRUCTION LTD,TMP01662,30756.52
Department of Health,Leicestershire Partnership NHS Trust,23/03/21,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,TILBURY DOUGLAS CONSTRUCTION LTD,TMP01655,63242.89
Department of Health,Leicestershire Partnership NHS Trust,23/03/21,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,TILBURY DOUGLAS CONSTRUCTION LTD,TMP01658,31447.38
Department of Health,Leicestershire Partnership NHS Trust,23/03/21,Minor Works,Adult County Charnwood CMHT - Loughborough Base,UHL NHS TRUST (RWE),L0249244,749.04
Department of Health,Leicestershire Partnership NHS Trust,23/03/21,Minor Works,Beaumont Ward - Bradgate Unit,UHL NHS TRUST (RWE),L0249244,6840.00
Department of Health,Leicestershire Partnership NHS Trust,23/03/21,Minor Works,Beechwood Ward,UHL NHS TRUST (RWE),L0249244,234.00
Department of Health,Leicestershire Partnership NHS Trust,23/03/21,Minor Works,"Belvoir Intensive Care Unit (P7, LPT)",UHL NHS TRUST (RWE),L0249244,3015.48
Department of Health,Leicestershire Partnership NHS Trust,23/03/21,Minor Works,"Bradgate Unit (including Glenvale day Unit) (P7, LPT)",UHL NHS TRUST (RWE),L0249244,1440.00
Department of Health,Leicestershire Partnership NHS Trust,23/03/21,Minor Works,Bradgate Unit Site Services,UHL NHS TRUST (RWE),L0249244,953.52
Department of Health,Leicestershire Partnership NHS Trust,23/03/21,Minor Works,CAMHS Learning Disabilities and Outreach Team,UHL NHS TRUST (RWE),L0249244,756.00
Department of Health,Leicestershire Partnership NHS Trust,23/03/21,Minor Works,CHS Inpatient Management,UHL NHS TRUST (RWE),L0249244,3230.40
Department of Health,Leicestershire Partnership NHS Trust,23/03/21,Minor Works,Children's Physiotherapy,UHL NHS TRUST (RWE),L0249244,260.40
Department of Health,Leicestershire Partnership NHS Trust,23/03/21,Minor Works,Cognitive Behaviour Therapy (CBT) Income,UHL NHS TRUST (RWE),L0249244,186.00
Department of Health,Leicestershire Partnership NHS Trust,23/03/21,Minor Works,Coleman Ward,UHL NHS TRUST (RWE),L0249244,1525.20
Department of Health,Leicestershire Partnership NHS Trust,23/03/21,Minor Works,Estates & Facilities Central,UHL NHS TRUST (RWE),L0249244,3351.60
Department of Health,Leicestershire Partnership NHS Trust,23/03/21,Minor Works,Gillivers,UHL NHS TRUST (RWE),L0249244,1627.20
Department of Health,Leicestershire Partnership NHS Trust,23/03/21,Minor Works,"Inpatients, Crisis & Liasion Management",UHL NHS TRUST (RWE),L0249244,4896.00
Department of Health,Leicestershire Partnership NHS Trust,23/03/21,Minor Works,Lough Swithland Ward,UHL NHS TRUST (RWE),L0249244,1557.60
Department of Health,Leicestershire Partnership NHS Trust,23/03/21,Minor Works,MHSOP Integrated Care Team,UHL NHS TRUST (RWE),L0249244,270.00
Department of Health,Leicestershire Partnership NHS Trust,23/03/21,Minor Works,MHSOP Site Services,UHL NHS TRUST (RWE),L0249244,540.00
Department of Health,Leicestershire Partnership NHS Trust,23/03/21,Minor Works,Mill Lodge,UHL NHS TRUST (RWE),L0249244,2289.60
Department of Health,Leicestershire Partnership NHS Trust,23/03/21,Minor Works,Rutland Ward Nursing,UHL NHS TRUST (RWE),L0249244,234.00
Department of Health,Leicestershire Partnership NHS Trust,23/03/21,Minor Works,Stewart House,UHL NHS TRUST (RWE),L0249244,2154.00
Department of Health,Leicestershire Partnership NHS Trust,23/03/21,Minor Works,Support Services (Learn Dis),UHL NHS TRUST (RWE),L0249244,630.00
Department of Health,Leicestershire Partnership NHS Trust,23/03/21,Minor Works,The Grange,UHL NHS TRUST (RWE),L0249244,7742.40
Department of Health,Leicestershire Partnership NHS Trust,23/03/21,Minor Works,Urgent Care Hub,UHL NHS TRUST (RWE),L0249244,908.40
Department of Health,Leicestershire Partnership NHS Trust,23/03/21,Minor Works,Watermead Ward (Bradgate Unit),UHL NHS TRUST (RWE),L0249244,775.20
Department of Health,Leicestershire Partnership NHS Trust,23/03/21,Minor Works,"Westcotes Group -Westcotes House (P78, LPT)",UHL NHS TRUST (RWE),L0249244,5520.00
Department of Health,Leicestershire Partnership NHS Trust,23/03/21,Minor Works,Willows Unit,UHL NHS TRUST (RWE),L0249244,1383.60
Department of Health,Leicestershire Partnership NHS Trust,23/03/21,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,UHL NHS TRUST (RWE),L0249244,19074.00
Department of Health,Leicestershire Partnership NHS Trust,23/03/21,Minor Works,Estates & Facilities Central,UHL NHS TRUST (RWE),L0249242,510.89
Department of Health,Leicestershire Partnership NHS Trust,23/03/21,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,UHL NHS TRUST (RWE),L0249242,60610.16
Department of Health,Leicestershire Partnership NHS Trust,23/03/21,External Contracts,"Hinckley and Bosworth Community Hospital (Sunnyside) (P133, LPT)",TILBURY DOUGLAS CONSTRUCTION LTD,TMP01641,15322.53
Department of Health,Leicestershire Partnership NHS Trust,23/03/21,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,TILBURY DOUGLAS CONSTRUCTION LTD,TMP01641,22164.59
Department of Health,Leicestershire Partnership NHS Trust,23/03/21,Maintenance Equipt/Materials,Estates & Facilities Central,UHL NHS TRUST (RWE),L0249240,64739.50
Department of Health,Leicestershire Partnership NHS Trust,23/03/21,Other Non-Medical Supplies & Services,"Inpatients, Crisis & Liasion Management",LEICS CONSTABULARY,2005936,48250.00
Department of Health,Leicestershire Partnership NHS Trust,24/03/21,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,TILBURY DOUGLAS CONSTRUCTION LTD,TMP01679,33119.05
Department of Health,Leicestershire Partnership NHS Trust,24/03/21,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,TILBURY DOUGLAS CONSTRUCTION LTD,TMP01677,33959.16
Department of Health,Leicestershire Partnership NHS Trust,24/03/21,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,TILBURY DOUGLAS CONSTRUCTION LTD,TMP01669,62373.38
Department of Health,Leicestershire Partnership NHS Trust,24/03/21,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,TILBURY DOUGLAS CONSTRUCTION LTD,TMP01671,32286.88
Department of Health,Leicestershire Partnership NHS Trust,24/03/21,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,TILBURY DOUGLAS CONSTRUCTION LTD,TMP01659,88146.96
Department of Health,Leicestershire Partnership NHS Trust,25/03/21,WIP Project Not in BS - Furniture & Fittings,Work in Progress,VERATHON MEDICAL,30015616,70672.50
Department of Health,Leicestershire Partnership NHS Trust,25/03/21,Other Non-Medical Supplies & Services,Director of HR & OD,UNIVERSITY OF YORK,120133,51489.60
Department of Health,Leicestershire Partnership NHS Trust,26/03/21,Course / Training Expenses,Director of HR & OD,MENTAL HEALTH FIRST AID ENGLAND,INV129171,45981.60
Department of Health,Leicestershire Partnership NHS Trust,26/03/21,External Consultancy Fees,Digital Innovation Hub,KEYSTREAM HC RES LTD,57807,36189.60
Department of Health,Leicestershire Partnership NHS Trust,26/03/21,Course / Training Expenses,Work Force Transformation,STORM SKILLS TRAINING CIC,190195,36288.00
Department of Health,Leicestershire Partnership NHS Trust,26/03/21,WIP Project Not in BS - Transport and Equipment,Work in Progress,GUYMARK UK LTD,126087,32039.18
Department of Health,Leicestershire Partnership NHS Trust,26/03/21,Admin & Clerical - Agency,Transformational Funding,NOTTS HLTHC NHS FT,1000055091,47000.00
Department of Health,Leicestershire Partnership NHS Trust,29/03/21,Nurse - Band 6 -Agency,AMH - Central Access Point,HCL NURSING,HNSI0000645,1810.30
Department of Health,Leicestershire Partnership NHS Trust,29/03/21,NURSE - BAND 5 - AGENCY,Acacia (Willows),HCL NURSING,HNSI0000645,329.84
Department of Health,Leicestershire Partnership NHS Trust,29/03/21,Nurse - Band 6 -Agency,Adult City East CMHT - Merlyn Vaz,HCL NURSING,HNSI0000645,3209.90
Department of Health,Leicestershire Partnership NHS Trust,29/03/21,Nurse - Band 6 -Agency,Adult County Charnwood CMHT - Loughborough Base,HCL NURSING,HNSI0000645,1348.16
Department of Health,Leicestershire Partnership NHS Trust,29/03/21,Nurse - Band 6 -Agency,Adult County West Leicestershire CMHT,HCL NURSING,HNSI0000645,1069.97
Department of Health,Leicestershire Partnership NHS Trust,29/03/21,NURSE - BAND 2 - AGENCY,Agnes Unit Management,HCL NURSING,HNSI0000645,11458.98
Department of Health,Leicestershire Partnership NHS Trust,29/03/21,NURSE - BAND 5 - AGENCY,Agnes Unit Management,HCL NURSING,HNSI0000645,6798.22
Department of Health,Leicestershire Partnership NHS Trust,29/03/21,NURSE - BAND 2 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0000645,2238.44
Department of Health,Leicestershire Partnership NHS Trust,29/03/21,NURSE - BAND 5 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0000645,266.71
Department of Health,Leicestershire Partnership NHS Trust,29/03/21,NURSE - BAND 2 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,HNSI0000645,1190.07
Department of Health,Leicestershire Partnership NHS Trust,29/03/21,NURSE - BAND 5 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,HNSI0000645,329.84
Department of Health,Leicestershire Partnership NHS Trust,29/03/21,NURSE - BAND 2 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0000645,3617.39
Department of Health,Leicestershire Partnership NHS Trust,29/03/21,NURSE - BAND 5 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0000645,1070.63
Department of Health,Leicestershire Partnership NHS Trust,29/03/21,NURSE - BAND 2 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0000645,604.95
Department of Health,Leicestershire Partnership NHS Trust,29/03/21,NURSE - BAND 5 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0000645,1075.13
Department of Health,Leicestershire Partnership NHS Trust,29/03/21,Nurse - Band 6 -Agency,Crisis Resolution,HCL NURSING,HNSI0000645,4969.55
Department of Health,Leicestershire Partnership NHS Trust,29/03/21,NURSE - BAND 2 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0000645,573.05
Department of Health,Leicestershire Partnership NHS Trust,29/03/21,NURSE - BAND 5 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0000645,1222.21
Department of Health,Leicestershire Partnership NHS Trust,29/03/21,NURSE - BAND 2 - AGENCY,Heather Ward,HCL NURSING,HNSI0000645,1141.26
Department of Health,Leicestershire Partnership NHS Trust,29/03/21,Nurse - Band 6 -Agency,Mental Health Triage Team,HCL NURSING,HNSI0000645,804.02
Department of Health,Leicestershire Partnership NHS Trust,29/03/21,NURSE - BAND 2 - AGENCY,Mill Lodge,HCL NURSING,HNSI0000645,1381.26
Department of Health,Leicestershire Partnership NHS Trust,29/03/21,NURSE - BAND 5 - AGENCY,Mill Lodge,HCL NURSING,HNSI0000645,1043.32
Department of Health,Leicestershire Partnership NHS Trust,29/03/21,NURSE - BAND 2 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0000645,174.73
Department of Health,Leicestershire Partnership NHS Trust,29/03/21,NURSE - BAND 2 - AGENCY,Stewart House,HCL NURSING,HNSI0000645,186.02
Department of Health,Leicestershire Partnership NHS Trust,29/03/21,NURSE - BAND 5 - AGENCY,Stewart House,HCL NURSING,HNSI0000645,345.15
Department of Health,Leicestershire Partnership NHS Trust,29/03/21,NURSE - BAND 2 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,HNSI0000645,240.34
Department of Health,Leicestershire Partnership NHS Trust,29/03/21,NURSE - BAND 5 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,HNSI0000645,329.84
Department of Health,Leicestershire Partnership NHS Trust,29/03/21,NURSE - BAND 2 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,HNSI0000645,524.19
Department of Health,Leicestershire Partnership NHS Trust,29/03/21,Nurse - Band 6 -Agency,CAMHS Waiting List Monies,HCL SOCIAL CARE,HWSI0000410,27589.48
Department of Health,Leicestershire Partnership NHS Trust,29/03/21,External Consultancy Fees,Covid Vaccination Workforce Bureau,SEYMOUR JOHN PUB SERV LTD,P1661,269044.80
Department of Health,Leicestershire Partnership NHS Trust,29/03/21,Crs_NHS_LT1y -Resus Inventory Supplied.,Balance Sheet Collection,SUPPLY CHAIN CO LTD,1121220519,67878.64
Department of Health,Leicestershire Partnership NHS Trust,29/03/21,WIP Project Not in BS - Furniture & Fittings,Work in Progress,PLINTH MEDICAL LTD,INV94306,41774.50
Department of Health,Leicestershire Partnership NHS Trust,29/03/21,WIP Project Not in BS - Information Technology,Work in Progress,DELL COMPUTERS,7402700780,49242.72
Department of Health,Leicestershire Partnership NHS Trust,29/03/21,WIP Project Not in BS - Information Technology,Work in Progress,CCS MEDIA,4119073,106608.19
