Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
Department of Health,Leicestershire Partnership NHS Trust,22/02/21,Nurse - Band 6 -Agency,City West CMHT MHSOP,HCL NURSING,HNSI0000609,2116.22
Department of Health,Leicestershire Partnership NHS Trust,22/02/21,NURSE - BAND 2 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0000609,9290.35
Department of Health,Leicestershire Partnership NHS Trust,22/02/21,NURSE - BAND 5 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0000609,11400.33
Department of Health,Leicestershire Partnership NHS Trust,22/02/21,NURSE - BAND 2 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0000609,569.28
Department of Health,Leicestershire Partnership NHS Trust,22/02/21,NURSE - BAND 5 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0000609,559.01
Department of Health,Leicestershire Partnership NHS Trust,22/02/21,NURSE - BAND 5 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0000609,1198.48
Department of Health,Leicestershire Partnership NHS Trust,22/02/21,NURSE - BAND 2 - AGENCY,Coleman Ward,HCL NURSING,HNSI0000609,1759.58
Department of Health,Leicestershire Partnership NHS Trust,22/02/21,NURSE - BAND 5 - AGENCY,Coleman Ward,HCL NURSING,HNSI0000609,3415.64
Department of Health,Leicestershire Partnership NHS Trust,22/02/21,NURSE - BAND 2 - AGENCY,Gwendolen Ward,HCL NURSING,HNSI0000609,905.48
Department of Health,Leicestershire Partnership NHS Trust,22/02/21,NURSE - BAND 5 - AGENCY,Gwendolen Ward,HCL NURSING,HNSI0000609,3993.37
Department of Health,Leicestershire Partnership NHS Trust,22/02/21,NURSE - BAND 2 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0000609,19060.69
Department of Health,Leicestershire Partnership NHS Trust,22/02/21,NURSE - BAND 5 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0000609,4663.99
Department of Health,Leicestershire Partnership NHS Trust,22/02/21,NURSE - BAND 2 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0000609,1735.87
Department of Health,Leicestershire Partnership NHS Trust,22/02/21,NURSE - BAND 5 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0000609,2790.83
Department of Health,Leicestershire Partnership NHS Trust,22/02/21,NURSE - BAND 5 - AGENCY,Lough Charnwood Ward,HCL NURSING,HNSI0000609,11229.41
Department of Health,Leicestershire Partnership NHS Trust,22/02/21,NURSE - BAND 2 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0000609,366.81
Department of Health,Leicestershire Partnership NHS Trust,22/02/21,NURSE - BAND 5 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0000609,329.84
Department of Health,Leicestershire Partnership NHS Trust,22/02/21,Nurse - Band 6 -Agency,MHSOP Unscheduled Care Service,HCL NURSING,HNSI0000609,1110.32
Department of Health,Leicestershire Partnership NHS Trust,22/02/21,NURSE - BAND 2 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0000609,392.27
Department of Health,Leicestershire Partnership NHS Trust,22/02/21,Nurse - Band 6 -Agency,South Leicestershire CMHT MHSOP,HCL NURSING,HNSI0000609,1588.24
Department of Health,Leicestershire Partnership NHS Trust,22/02/21,NURSE - BAND 2 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0000609,186.71
Department of Health,Leicestershire Partnership NHS Trust,22/02/21,NURSE - BAND 5 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0000609,792.26
Department of Health,Leicestershire Partnership NHS Trust,22/02/21,NURSE - BAND 2 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0000609,240.34
Department of Health,Leicestershire Partnership NHS Trust,22/02/21,NURSE - BAND 5 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0000609,3479.80
Department of Health,Leicestershire Partnership NHS Trust,22/02/21,NURSE - BAND 2 - AGENCY,Wakerley Ward,HCL NURSING,HNSI0000609,3112.51
Department of Health,Leicestershire Partnership NHS Trust,22/02/21,NURSE - BAND 5 - AGENCY,Wakerley Ward,HCL NURSING,HNSI0000609,7237.24
Department of Health,Leicestershire Partnership NHS Trust,22/02/21,NURSE - BAND 3 - AGENCY,West Planned Care  - Hinckley Hub,HCL NURSING,HNSI0000609,732.36
Department of Health,Leicestershire Partnership NHS Trust,22/02/21,Computer License  Fees,Finance Department,VERSION 1,INVSOL008633,35825.70
Department of Health,Leicestershire Partnership NHS Trust,22/02/21,Water & Sewerage Charges,"Beaumont Leys Health Centre (P94, LPT)",WATER PLUS,0865005329/INV04558405,494.34
Department of Health,Leicestershire Partnership NHS Trust,22/02/21,Water & Sewerage Charges,Bridge Park Road (Unit C18) (LPT),WATER PLUS,0865005329/INV04558405,46.46
Department of Health,Leicestershire Partnership NHS Trust,22/02/21,Water & Sewerage Charges,"Bridge Park Road - Units 2 and 3 (P148, LPT)",WATER PLUS,0865005329/INV04558405,1704.98
Department of Health,Leicestershire Partnership NHS Trust,22/02/21,Water & Sewerage Charges,"Coalville Community Hospital (P138, LPT)",WATER PLUS,0865005329/INV04558405,606.79
Department of Health,Leicestershire Partnership NHS Trust,22/02/21,Water & Sewerage Charges,"Coalville Health Centre (P121, LPT)",WATER PLUS,0865005329/INV04558405,1431.62
Department of Health,Leicestershire Partnership NHS Trust,22/02/21,Water & Sewerage Charges,"Evington Centre (P6, LPT)",WATER PLUS,0865005329/INV04558405,3105.10
Department of Health,Leicestershire Partnership NHS Trust,22/02/21,Water & Sewerage Charges,"Feilding Palmer Hospital (Lutterworth) (P131, LPT)",WATER PLUS,0865005329/INV04558405,227.51
Department of Health,Leicestershire Partnership NHS Trust,22/02/21,Water & Sewerage Charges,HIS,WATER PLUS,0865005329/INV04558405,119.12
Department of Health,Leicestershire Partnership NHS Trust,22/02/21,Water & Sewerage Charges,Hinckley & District Hospital (PROPCO),WATER PLUS,0865005329/INV04558405,744.30
Department of Health,Leicestershire Partnership NHS Trust,22/02/21,Water & Sewerage Charges,"Hinckley and Bosworth Community Hospital (Sunnyside) (P133, LPT)",WATER PLUS,0865005329/INV04558405,5062.06
Department of Health,Leicestershire Partnership NHS Trust,22/02/21,Water & Sewerage Charges,"Hynca Lodge (P33, LPT)",WATER PLUS,0865005329/INV04558405,363.66
Department of Health,Leicestershire Partnership NHS Trust,22/02/21,Water & Sewerage Charges,"Loughborough Hospital (P136, LPT)",WATER PLUS,0865005329/INV04558405,7497.43
Department of Health,Leicestershire Partnership NHS Trust,22/02/21,Water & Sewerage Charges,"Narborough Health Centre (P117, LPT)",WATER PLUS,0865005329/INV04558405,1203.42
Department of Health,Leicestershire Partnership NHS Trust,22/02/21,Water & Sewerage Charges,"OSL House (P54, LPT)",WATER PLUS,0865005329/INV04558405,688.01
Department of Health,Leicestershire Partnership NHS Trust,22/02/21,Water & Sewerage Charges,"Orchard Resource Centre (P15, LPT)",WATER PLUS,0865005329/INV04558405,1510.23
Department of Health,Leicestershire Partnership NHS Trust,22/02/21,Water & Sewerage Charges,"Prince Philip House (P96, LPT)",WATER PLUS,0865005329/INV04558405,407.82
Department of Health,Leicestershire Partnership NHS Trust,22/02/21,Water & Sewerage Charges,Rothesay -  London Road 352A (LPT),WATER PLUS,0865005329/INV04558405,537.44
Department of Health,Leicestershire Partnership NHS Trust,22/02/21,Water & Sewerage Charges,"Rubicon Close 3 (P56, LPT)",WATER PLUS,0865005329/INV04558405,41.26
Department of Health,Leicestershire Partnership NHS Trust,22/02/21,Water & Sewerage Charges,"Rutland Memorial Hospital (P134, LPT)",WATER PLUS,0865005329/INV04558405,1831.57
Department of Health,Leicestershire Partnership NHS Trust,22/02/21,Water & Sewerage Charges,"Shepshed Health Centre (P123, LPT)",WATER PLUS,0865005329/INV04558405,548.44
Department of Health,Leicestershire Partnership NHS Trust,22/02/21,Water & Sewerage Charges,"Springfield Road Health Centre (P92, LPT)",WATER PLUS,0865005329/INV04558405,616.39
Department of Health,Leicestershire Partnership NHS Trust,22/02/21,Water & Sewerage Charges,"Stewart House (P61, LPT)",WATER PLUS,0865005329/INV04558405,1377.49
Department of Health,Leicestershire Partnership NHS Trust,22/02/21,Water & Sewerage Charges,"Swithland House - London Road 352 (P44, LPT)",WATER PLUS,0865005329/INV04558405,211.34
Department of Health,Leicestershire Partnership NHS Trust,22/02/21,Water & Sewerage Charges,"The Agnes Unit (AKA Assessment and Treatment Centre) (P85, LPT)",WATER PLUS,0865005329/INV04558405,1462.24
Department of Health,Leicestershire Partnership NHS Trust,22/02/21,Water & Sewerage Charges,"The Cedars (P19, LPT)",WATER PLUS,0865005329/INV04558405,456.08
Department of Health,Leicestershire Partnership NHS Trust,22/02/21,Water & Sewerage Charges,"The Grange 1 (P4, LPT)",WATER PLUS,0865005329/INV04558405,176.34
Department of Health,Leicestershire Partnership NHS Trust,22/02/21,Water & Sewerage Charges,"The Grange 2 (P41, LPT)",WATER PLUS,0865005329/INV04558405,171.14
Department of Health,Leicestershire Partnership NHS Trust,22/02/21,Water & Sewerage Charges,"The Willows - Cordelia Close (P22, LPT)",WATER PLUS,0865005329/INV04558405,4969.98
Department of Health,Leicestershire Partnership NHS Trust,22/02/21,Water & Sewerage Charges,"Westcotes Group - Tanglewood Resource Centre (P77, LPT)",WATER PLUS,0865005329/INV04558405,263.72
Department of Health,Leicestershire Partnership NHS Trust,22/02/21,Water & Sewerage Charges,"Westcotes Group -Westcotes House (P78, LPT)",WATER PLUS,0865005329/INV04558405,193.12
Department of Health,Leicestershire Partnership NHS Trust,24/02/21,NURSE - BAND 2 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0000616,269.49
Department of Health,Leicestershire Partnership NHS Trust,24/02/21,NURSE - BAND 5 - AGENCY,City Planned Care - East,HCL NURSING,HNSI0000616,17599.55
Department of Health,Leicestershire Partnership NHS Trust,24/02/21,NURSE - BAND 5 - AGENCY,City Planned Care - West,HCL NURSING,HNSI0000616,8366.88
Department of Health,Leicestershire Partnership NHS Trust,24/02/21,Nurse - Band 6 -Agency,City West CMHT MHSOP,HCL NURSING,HNSI0000616,2116.22
Department of Health,Leicestershire Partnership NHS Trust,24/02/21,NURSE - BAND 2 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0000616,9755.61
Department of Health,Leicestershire Partnership NHS Trust,24/02/21,NURSE - BAND 5 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0000616,7624.77
Department of Health,Leicestershire Partnership NHS Trust,24/02/21,NURSE - BAND 2 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0000616,1630.45
Department of Health,Leicestershire Partnership NHS Trust,24/02/21,NURSE - BAND 2 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0000616,1165.54
Department of Health,Leicestershire Partnership NHS Trust,24/02/21,NURSE - BAND 2 - AGENCY,Coleman Ward,HCL NURSING,HNSI0000616,1398.95
Department of Health,Leicestershire Partnership NHS Trust,24/02/21,NURSE - BAND 5 - AGENCY,Coleman Ward,HCL NURSING,HNSI0000616,4868.94
Department of Health,Leicestershire Partnership NHS Trust,24/02/21,NURSE - BAND 2 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0000616,495.28
Department of Health,Leicestershire Partnership NHS Trust,24/02/21,NURSE - BAND 5 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0000616,557.00
Department of Health,Leicestershire Partnership NHS Trust,24/02/21,NURSE - BAND 2 - AGENCY,Gwendolen Ward,HCL NURSING,HNSI0000616,1807.18
Department of Health,Leicestershire Partnership NHS Trust,24/02/21,NURSE - BAND 5 - AGENCY,Gwendolen Ward,HCL NURSING,HNSI0000616,2872.29
Department of Health,Leicestershire Partnership NHS Trust,24/02/21,NURSE - BAND 2 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0000616,19006.66
Department of Health,Leicestershire Partnership NHS Trust,24/02/21,NURSE - BAND 5 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0000616,9441.14
Department of Health,Leicestershire Partnership NHS Trust,24/02/21,NURSE - BAND 2 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0000616,1096.61
Department of Health,Leicestershire Partnership NHS Trust,24/02/21,NURSE - BAND 5 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0000616,2831.28
Department of Health,Leicestershire Partnership NHS Trust,24/02/21,NURSE - BAND 2 - AGENCY,Kirby Ward,HCL NURSING,HNSI0000616,117.42
Department of Health,Leicestershire Partnership NHS Trust,24/02/21,NURSE - BAND 5 - AGENCY,Kirby Ward,HCL NURSING,HNSI0000616,1527.88
Department of Health,Leicestershire Partnership NHS Trust,24/02/21,NURSE - BAND 2 - AGENCY,Lough Charnwood Ward,HCL NURSING,HNSI0000616,1044.09
Department of Health,Leicestershire Partnership NHS Trust,24/02/21,NURSE - BAND 5 - AGENCY,Lough Charnwood Ward,HCL NURSING,HNSI0000616,2641.75
Department of Health,Leicestershire Partnership NHS Trust,24/02/21,NURSE - BAND 2 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0000616,1106.65
Department of Health,Leicestershire Partnership NHS Trust,24/02/21,NURSE - BAND 5 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0000616,1380.04
Department of Health,Leicestershire Partnership NHS Trust,24/02/21,Nurse - Band 6 -Agency,MHSOP Unscheduled Care Service,HCL NURSING,HNSI0000616,1387.89
Department of Health,Leicestershire Partnership NHS Trust,24/02/21,Nurse - Band 6 -Agency,South Leicestershire CMHT MHSOP,HCL NURSING,HNSI0000616,1305.81
Department of Health,Leicestershire Partnership NHS Trust,24/02/21,NURSE - BAND 2 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0000616,1462.40
Department of Health,Leicestershire Partnership NHS Trust,24/02/21,NURSE - BAND 5 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0000616,3639.78
Department of Health,Leicestershire Partnership NHS Trust,24/02/21,NURSE - BAND 2 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0000616,1226.02
Department of Health,Leicestershire Partnership NHS Trust,24/02/21,NURSE - BAND 5 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0000616,3222.66
Department of Health,Leicestershire Partnership NHS Trust,24/02/21,NURSE - BAND 2 - AGENCY,Wakerley Ward,HCL NURSING,HNSI0000616,1346.31
Department of Health,Leicestershire Partnership NHS Trust,24/02/21,NURSE - BAND 5 - AGENCY,Wakerley Ward,HCL NURSING,HNSI0000616,5430.74
Department of Health,Leicestershire Partnership NHS Trust,24/02/21,NURSE - BAND 2 - AGENCY,Welford Ward,HCL NURSING,HNSI0000616,88.62
Department of Health,Leicestershire Partnership NHS Trust,24/02/21,NURSE - BAND 5 - AGENCY,Welford Ward,HCL NURSING,HNSI0000616,302.60
Department of Health,Leicestershire Partnership NHS Trust,24/02/21,GP IT Expenditure,Area Team,CCS MEDIA,4125790,31651.20
Department of Health,Leicestershire Partnership NHS Trust,24/02/21,GP IT Expenditure,Area Team,DELL COMPUTERS,7402687013,27900.00
Department of Health,Leicestershire Partnership NHS Trust,24/02/21,GP IT Expenditure,Area Team,DELL COMPUTERS,7402687149,27900.00
Department of Health,Leicestershire Partnership NHS Trust,24/02/21,GP IT Expenditure,Area Team,DELL COMPUTERS,7402687150,27900.00
Department of Health,Leicestershire Partnership NHS Trust,24/02/21,GP IT Expenditure,Area Team,DELL COMPUTERS,7402687155,27900.00
Department of Health,Leicestershire Partnership NHS Trust,24/02/21,GP IT Expenditure,Area Team,DELL COMPUTERS,7402687153,27900.00
Department of Health,Leicestershire Partnership NHS Trust,24/02/21,GP IT Expenditure,Area Team,DELL COMPUTERS,7402687152,27900.00
Department of Health,Leicestershire Partnership NHS Trust,24/02/21,GP IT Expenditure,Area Team,DELL COMPUTERS,7402686925,27900.00
Department of Health,Leicestershire Partnership NHS Trust,24/02/21,GP IT Expenditure,Area Team,DELL COMPUTERS,7402686924,27900.00
Department of Health,Leicestershire Partnership NHS Trust,24/02/21,GP IT Expenditure,Area Team,DELL COMPUTERS,7402686867,27900.00
Department of Health,Leicestershire Partnership NHS Trust,24/02/21,GP IT Expenditure,Area Team,DELL COMPUTERS,7402686921,27900.00
Department of Health,Leicestershire Partnership NHS Trust,24/02/21,GP IT Expenditure,Area Team,DELL COMPUTERS,7402686647,27900.00
Department of Health,Leicestershire Partnership NHS Trust,24/02/21,Computer Hardware,HIS Programme & Change,DELL COMPUTERS,7402683940,42720.00
Department of Health,Leicestershire Partnership NHS Trust,25/02/21,Nurse - Band 6 -Agency,CAMHS Inpatient Service,PROMETHEUS S & S LTD,18856,33556.00
,,,,,,,
,,,,,,,
