Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
Department of Health,Leicestershire Partnership NHS Trust,21/11/23,Water & Sewerage Charges,"Shepshed Health Centre (P123, LPT)",WATER PLUS,0865005329/INV03918008,340.84
Department of Health,Leicestershire Partnership NHS Trust,21/11/23,Water & Sewerage Charges,"Springfield Road Health Centre (P92, LPT)",WATER PLUS,0865005329/INV03918008,287.02
Department of Health,Leicestershire Partnership NHS Trust,21/11/23,Water & Sewerage Charges,"Stewart House (P61, LPT)",WATER PLUS,0865005329/INV03918008,1221.74
Department of Health,Leicestershire Partnership NHS Trust,21/11/23,Water & Sewerage Charges,"Swithland House - London Road 352 (P44, LPT)",WATER PLUS,0865005329/INV03918008,113.22
Department of Health,Leicestershire Partnership NHS Trust,21/11/23,Water & Sewerage Charges,"The Agnes Unit (AKA Assessment and Treatment Centre) (P85, LPT)",WATER PLUS,0865005329/INV03918008,886.68
Department of Health,Leicestershire Partnership NHS Trust,21/11/23,Water & Sewerage Charges,"The Cedars (P19, LPT)",WATER PLUS,0865005329/INV03918008,133.71
Department of Health,Leicestershire Partnership NHS Trust,21/11/23,Water & Sewerage Charges,"The Grange 1 (P4, LPT)",WATER PLUS,0865005329/INV03918008,45.91
Department of Health,Leicestershire Partnership NHS Trust,21/11/23,Water & Sewerage Charges,"The Grange 2 (P41, LPT)",WATER PLUS,0865005329/INV03918008,69.29
Department of Health,Leicestershire Partnership NHS Trust,21/11/23,Water & Sewerage Charges,"The Willows - Cordelia Close (P22, LPT)",WATER PLUS,0865005329/INV03918008,1452.10
Department of Health,Leicestershire Partnership NHS Trust,21/11/23,Water & Sewerage Charges,Westcotes Group – Artemis House,WATER PLUS,0865005329/INV03918008,215.27
Department of Health,Leicestershire Partnership NHS Trust,23/11/23,FP10'S,Adult City Drugs,NHS BUS SERVICES AUTHORITY,1000079302,8383.46
Department of Health,Leicestershire Partnership NHS Trust,23/11/23,FP10'S,Adult County Drugs,NHS BUS SERVICES AUTHORITY,1000079302,15837.44
Department of Health,Leicestershire Partnership NHS Trust,23/11/23,FP10'S,CAMHS Outpatients,NHS BUS SERVICES AUTHORITY,1000079302,53205.83
Department of Health,Leicestershire Partnership NHS Trust,23/11/23,FP10'S,Community Paediatrics,NHS BUS SERVICES AUTHORITY,1000079302,52473.56
Department of Health,Leicestershire Partnership NHS Trust,23/11/23,FP10'S,Dementia Related Drugs and Investigations,NHS BUS SERVICES AUTHORITY,1000079302,12200.28
Department of Health,Leicestershire Partnership NHS Trust,23/11/23,FP10'S,Eating Disorders Outpatient Service,NHS BUS SERVICES AUTHORITY,1000079302,303.83
Department of Health,Leicestershire Partnership NHS Trust,23/11/23,FP10'S,Forensic Services - Community,NHS BUS SERVICES AUTHORITY,1000079302,221.08
Department of Health,Leicestershire Partnership NHS Trust,23/11/23,FP10'S,LAC,NHS BUS SERVICES AUTHORITY,1000079302,29.86
Department of Health,Leicestershire Partnership NHS Trust,23/11/23,FP10'S,LOROS Pharmacy,NHS BUS SERVICES AUTHORITY,1000079302,49.09
Department of Health,Leicestershire Partnership NHS Trust,23/11/23,FP10'S,MHSOP Inpatient Therapy - Bennion,NHS BUS SERVICES AUTHORITY,1000079302,3.31
Department of Health,Leicestershire Partnership NHS Trust,23/11/23,FP10'S,Snr Med Staff (Inc Med Reps),NHS BUS SERVICES AUTHORITY,1000079302,7606.29
Department of Health,Leicestershire Partnership NHS Trust,23/11/23,Nurse - Band 6 -Agency,AMH - Central Access Point,HCL NURSING,HNSI0001499,1851.54
Department of Health,Leicestershire Partnership NHS Trust,23/11/23,Nurse - Band 6 -Agency,Adult County North West Leicestershire CMHT,HCL NURSING,HNSI0001499,813.17
Department of Health,Leicestershire Partnership NHS Trust,23/11/23,NURSE - BAND 2 - AGENCY,Agnes Unit,HCL NURSING,HNSI0001499,9195.21
Department of Health,Leicestershire Partnership NHS Trust,23/11/23,NURSE - BAND 5 - AGENCY,Agnes Unit,HCL NURSING,HNSI0001499,18105.46
Department of Health,Leicestershire Partnership NHS Trust,23/11/23,Nurse - Band 7 - Agency,Agnes Unit,HCL NURSING,HNSI0001499,1520.11
Department of Health,Leicestershire Partnership NHS Trust,23/11/23,NURSE - BAND 2 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0001499,617.53
Department of Health,Leicestershire Partnership NHS Trust,23/11/23,NURSE - BAND 5 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0001499,10629.83
Department of Health,Leicestershire Partnership NHS Trust,23/11/23,NURSE - BAND 2 - AGENCY,Aston Ward Bradgate Unit (Prev Welford),HCL NURSING,HNSI0001499,432.44
Department of Health,Leicestershire Partnership NHS Trust,23/11/23,NURSE - BAND 5 - AGENCY,Aston Ward Bradgate Unit (Prev Welford),HCL NURSING,HNSI0001499,2353.56
Department of Health,Leicestershire Partnership NHS Trust,23/11/23,NURSE - BAND 2 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0001499,3490.14
Department of Health,Leicestershire Partnership NHS Trust,23/11/23,NURSE - BAND 5 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0001499,5849.80
Department of Health,Leicestershire Partnership NHS Trust,23/11/23,NURSE - BAND 2 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0001499,7226.61
Department of Health,Leicestershire Partnership NHS Trust,23/11/23,NURSE - BAND 5 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0001499,3446.47
Department of Health,Leicestershire Partnership NHS Trust,23/11/23,NURSE - BAND 2 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,HNSI0001499,1229.97
Department of Health,Leicestershire Partnership NHS Trust,23/11/23,NURSE - BAND 5 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,HNSI0001499,493.45
Department of Health,Leicestershire Partnership NHS Trust,23/11/23,NURSE - BAND 5 - AGENCY,Cedar (Willows),HCL NURSING,HNSI0001499,3303.66
Department of Health,Leicestershire Partnership NHS Trust,23/11/23,Nurse - Band 6 -Agency,City West CMHT MHSOP,HCL NURSING,HNSI0001499,855.97
Department of Health,Leicestershire Partnership NHS Trust,23/11/23,NURSE - BAND 2 - AGENCY,Coleman Ward,HCL NURSING,HNSI0001499,3760.03
Department of Health,Leicestershire Partnership NHS Trust,23/11/23,NURSE - BAND 5 - AGENCY,Coleman Ward,HCL NURSING,HNSI0001499,4727.26
Department of Health,Leicestershire Partnership NHS Trust,23/11/23,NURSE - BAND 5 - AGENCY,Crisis Resolution,HCL NURSING,HNSI0001499,1321.42
Department of Health,Leicestershire Partnership NHS Trust,23/11/23,NURSE - BAND 2 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0001499,1163.30
Department of Health,Leicestershire Partnership NHS Trust,23/11/23,NURSE - BAND 5 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0001499,6009.35
Department of Health,Leicestershire Partnership NHS Trust,23/11/23,NURSE - BAND 2 - AGENCY,Gwendolen Ward,HCL NURSING,HNSI0001499,905.82
Department of Health,Leicestershire Partnership NHS Trust,23/11/23,NURSE - BAND 5 - AGENCY,Gwendolen Ward,HCL NURSING,HNSI0001499,3891.33
Department of Health,Leicestershire Partnership NHS Trust,23/11/23,NURSE - BAND 2 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0001499,156.77
Department of Health,Leicestershire Partnership NHS Trust,23/11/23,NURSE - BAND 2 - AGENCY,Heather Ward,HCL NURSING,HNSI0001499,2173.98
Department of Health,Leicestershire Partnership NHS Trust,23/11/23,NURSE - BAND 5 - AGENCY,Heather Ward,HCL NURSING,HNSI0001499,7152.70
Department of Health,Leicestershire Partnership NHS Trust,23/11/23,NURSE - BAND 2 - AGENCY,Kirby Ward,HCL NURSING,HNSI0001499,1676.98
Department of Health,Leicestershire Partnership NHS Trust,23/11/23,NURSE - BAND 5 - AGENCY,Kirby Ward,HCL NURSING,HNSI0001499,1926.83
Department of Health,Leicestershire Partnership NHS Trust,23/11/23,NURSE - BAND 2 - AGENCY,Maple Ward,HCL NURSING,HNSI0001499,774.30
Department of Health,Leicestershire Partnership NHS Trust,23/11/23,NURSE - BAND 5 - AGENCY,Maple Ward,HCL NURSING,HNSI0001499,1749.89
Department of Health,Leicestershire Partnership NHS Trust,23/11/23,NURSE - BAND 2 - AGENCY,Mill Lodge,HCL NURSING,HNSI0001499,4613.19
Department of Health,Leicestershire Partnership NHS Trust,23/11/23,NURSE - BAND 5 - AGENCY,Mill Lodge,HCL NURSING,HNSI0001499,4043.86
Department of Health,Leicestershire Partnership NHS Trust,23/11/23,NURSE - BAND 2 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0001499,203.06
Department of Health,Leicestershire Partnership NHS Trust,23/11/23,NURSE - BAND 5 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0001499,1312.42
Department of Health,Leicestershire Partnership NHS Trust,23/11/23,NURSE - BAND 2 - AGENCY,Place Of Safety Assessment Unit,HCL NURSING,HNSI0001499,1365.91
Department of Health,Leicestershire Partnership NHS Trust,23/11/23,NURSE - BAND 5 - AGENCY,Place Of Safety Assessment Unit,HCL NURSING,HNSI0001499,2937.74
Department of Health,Leicestershire Partnership NHS Trust,23/11/23,NURSE - BAND 2 - AGENCY,Stewart House,HCL NURSING,HNSI0001499,205.84
Department of Health,Leicestershire Partnership NHS Trust,23/11/23,NURSE - BAND 2 - AGENCY,Sycamore (Willows),HCL NURSING,HNSI0001499,371.72
Department of Health,Leicestershire Partnership NHS Trust,23/11/23,NURSE - BAND 5 - AGENCY,Sycamore (Willows),HCL NURSING,HNSI0001499,822.94
Department of Health,Leicestershire Partnership NHS Trust,23/11/23,NURSE - BAND 2 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,HNSI0001499,498.23
Department of Health,Leicestershire Partnership NHS Trust,23/11/23,NURSE - BAND 5 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,HNSI0001499,850.54
Department of Health,Leicestershire Partnership NHS Trust,23/11/23,Nurse - Band 6 -Agency,CAMHS Waiting List Monies,HCL WORKFORCE SOLUTIONS,HWSI0001998,12350.09
Department of Health,Leicestershire Partnership NHS Trust,23/11/23,Nurse - Band 7 - Agency,City West CMHT MHSOP,HCL WORKFORCE SOLUTIONS,HWSI0001998,1368.75
Department of Health,Leicestershire Partnership NHS Trust,23/11/23,Nurse - Band 6 -Agency,Crisis Response and Home Treatment,HCL WORKFORCE SOLUTIONS,HWSI0001998,9691.35
Department of Health,Leicestershire Partnership NHS Trust,23/11/23,Nurse - Band 6 -Agency,CAMHS Waiting List Monies,HCL WORKFORCE SOLUTIONS,HWSI0001999,12187.33
Department of Health,Leicestershire Partnership NHS Trust,23/11/23,Nurse - Band 7 - Agency,City West CMHT MHSOP,HCL WORKFORCE SOLUTIONS,HWSI0001999,1368.75
Department of Health,Leicestershire Partnership NHS Trust,23/11/23,Nurse - Band 6 -Agency,Crisis Response and Home Treatment,HCL WORKFORCE SOLUTIONS,HWSI0001999,10591.61
Department of Health,Leicestershire Partnership NHS Trust,23/11/23,Nurse - Band 6 -Agency,AMH - Central Access Point,HCL NURSING,HNSI0001495,2481.83
Department of Health,Leicestershire Partnership NHS Trust,23/11/23,Nurse - Band 6 -Agency,Adult County North West Leicestershire CMHT,HCL NURSING,HNSI0001495,7047.50
Department of Health,Leicestershire Partnership NHS Trust,23/11/23,NURSE - BAND 2 - AGENCY,Agnes Unit,HCL NURSING,HNSI0001495,9646.30
Department of Health,Leicestershire Partnership NHS Trust,23/11/23,NURSE - BAND 5 - AGENCY,Agnes Unit,HCL NURSING,HNSI0001495,24154.92
Department of Health,Leicestershire Partnership NHS Trust,23/11/23,Nurse - Band 7 - Agency,Agnes Unit,HCL NURSING,HNSI0001495,1702.27
Department of Health,Leicestershire Partnership NHS Trust,23/11/23,NURSE - BAND 2 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0001495,1935.16
Department of Health,Leicestershire Partnership NHS Trust,23/11/23,NURSE - BAND 5 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0001495,8797.13
Department of Health,Leicestershire Partnership NHS Trust,23/11/23,NURSE - BAND 2 - AGENCY,Aston Ward Bradgate Unit (Prev Welford),HCL NURSING,HNSI0001495,680.13
Department of Health,Leicestershire Partnership NHS Trust,23/11/23,NURSE - BAND 5 - AGENCY,Aston Ward Bradgate Unit (Prev Welford),HCL NURSING,HNSI0001495,1818.26
Department of Health,Leicestershire Partnership NHS Trust,23/11/23,NURSE - BAND 2 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0001495,1561.60
Department of Health,Leicestershire Partnership NHS Trust,23/11/23,NURSE - BAND 5 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0001495,4232.82
Department of Health,Leicestershire Partnership NHS Trust,23/11/23,NURSE - BAND 2 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0001495,5360.77
Department of Health,Leicestershire Partnership NHS Trust,23/11/23,NURSE - BAND 5 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0001495,5971.68
Department of Health,Leicestershire Partnership NHS Trust,23/11/23,NURSE - BAND 2 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,HNSI0001495,411.68
Department of Health,Leicestershire Partnership NHS Trust,23/11/23,NURSE - BAND 5 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,HNSI0001495,1368.40
Department of Health,Leicestershire Partnership NHS Trust,23/11/23,NURSE - BAND 5 - AGENCY,Cedar (Willows),HCL NURSING,HNSI0001495,1600.03
Department of Health,Leicestershire Partnership NHS Trust,23/11/23,NURSE - BAND 2 - AGENCY,Coleman Ward,HCL NURSING,HNSI0001495,2899.54
Department of Health,Leicestershire Partnership NHS Trust,23/11/23,NURSE - BAND 5 - AGENCY,Coleman Ward,HCL NURSING,HNSI0001495,2303.65
Department of Health,Leicestershire Partnership NHS Trust,23/11/23,NURSE - BAND 5 - AGENCY,Crisis Resolution,HCL NURSING,HNSI0001495,945.42
Department of Health,Leicestershire Partnership NHS Trust,23/11/23,Nurse - Band 6 -Agency,Crisis Resolution,HCL NURSING,HNSI0001495,1495.79
Department of Health,Leicestershire Partnership NHS Trust,23/11/23,NURSE - BAND 2 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0001495,2016.61
Department of Health,Leicestershire Partnership NHS Trust,23/11/23,NURSE - BAND 5 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0001495,6475.49
Department of Health,Leicestershire Partnership NHS Trust,23/11/23,NURSE - BAND 2 - AGENCY,Gwendolen Ward,HCL NURSING,HNSI0001495,861.53
Department of Health,Leicestershire Partnership NHS Trust,23/11/23,NURSE - BAND 5 - AGENCY,Gwendolen Ward,HCL NURSING,HNSI0001495,2579.15
Department of Health,Leicestershire Partnership NHS Trust,23/11/23,NURSE - BAND 2 - AGENCY,Heather Ward,HCL NURSING,HNSI0001495,1420.32
Department of Health,Leicestershire Partnership NHS Trust,23/11/23,NURSE - BAND 5 - AGENCY,Heather Ward,HCL NURSING,HNSI0001495,7722.51
Department of Health,Leicestershire Partnership NHS Trust,23/11/23,NURSE - BAND 2 - AGENCY,Kirby Ward,HCL NURSING,HNSI0001495,3838.13
Department of Health,Leicestershire Partnership NHS Trust,23/11/23,NURSE - BAND 5 - AGENCY,Kirby Ward,HCL NURSING,HNSI0001495,1288.01
Department of Health,Leicestershire Partnership NHS Trust,23/11/23,NURSE - BAND 2 - AGENCY,Maple Ward,HCL NURSING,HNSI0001495,411.68
Department of Health,Leicestershire Partnership NHS Trust,23/11/23,NURSE - BAND 5 - AGENCY,Maple Ward,HCL NURSING,HNSI0001495,493.45
Department of Health,Leicestershire Partnership NHS Trust,23/11/23,Nurse - Band 6 -Agency,Mental Health Liaison Team,HCL NURSING,HNSI0001495,3144.47
Department of Health,Leicestershire Partnership NHS Trust,23/11/23,NURSE - BAND 2 - AGENCY,Mill Lodge,HCL NURSING,HNSI0001495,1750.72
Department of Health,Leicestershire Partnership NHS Trust,23/11/23,NURSE - BAND 5 - AGENCY,Mill Lodge,HCL NURSING,HNSI0001495,1564.17
Department of Health,Leicestershire Partnership NHS Trust,23/11/23,NURSE - BAND 2 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0001495,1290.65
Department of Health,Leicestershire Partnership NHS Trust,23/11/23,NURSE - BAND 5 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0001495,3026.03
Department of Health,Leicestershire Partnership NHS Trust,23/11/23,NURSE - BAND 2 - AGENCY,Place Of Safety Assessment Unit,HCL NURSING,HNSI0001495,867.68
Department of Health,Leicestershire Partnership NHS Trust,23/11/23,NURSE - BAND 5 - AGENCY,Place Of Safety Assessment Unit,HCL NURSING,HNSI0001495,3576.43
Department of Health,Leicestershire Partnership NHS Trust,23/11/23,NURSE - BAND 2 - AGENCY,Stewart House,HCL NURSING,HNSI0001495,257.91
Department of Health,Leicestershire Partnership NHS Trust,23/11/23,NURSE - BAND 2 - AGENCY,Sycamore (Willows),HCL NURSING,HNSI0001495,244.00
Department of Health,Leicestershire Partnership NHS Trust,23/11/23,NURSE - BAND 5 - AGENCY,Sycamore (Willows),HCL NURSING,HNSI0001495,613.84
Department of Health,Leicestershire Partnership NHS Trust,23/11/23,NURSE - BAND 2 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,HNSI0001495,823.37
Department of Health,Leicestershire Partnership NHS Trust,23/11/23,NURSE - BAND 5 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,HNSI0001495,2317.82
Department of Health,Leicestershire Partnership NHS Trust,23/11/23,Nurse - Band 6 -Agency,AMH - Central Access Point,HCL WORKFORCE SOLUTIONS,HWSI0001997,6221.01
Department of Health,Leicestershire Partnership NHS Trust,23/11/23,Nurse - Band 6 -Agency,Adult City Central CMHT - St Peters,HCL WORKFORCE SOLUTIONS,HWSI0001997,1479.54
Department of Health,Leicestershire Partnership NHS Trust,23/11/23,Nurse - Band 6 -Agency,Adult County South Leicestershire CMHT,HCL WORKFORCE SOLUTIONS,HWSI0001997,3850.37
Department of Health,Leicestershire Partnership NHS Trust,23/11/23,Nurse - Band 7 - Agency,Adult County South Leicestershire CMHT,HCL WORKFORCE SOLUTIONS,HWSI0001997,1375.22
Department of Health,Leicestershire Partnership NHS Trust,23/11/23,Nurse - Band 6 -Agency,Adult County- East Leicester CMHT,HCL WORKFORCE SOLUTIONS,HWSI0001997,1943.04
Department of Health,Leicestershire Partnership NHS Trust,23/11/23,Nurse - Band 6 -Agency,Crisis Resolution,HCL WORKFORCE SOLUTIONS,HWSI0001997,4502.70
Department of Health,Leicestershire Partnership NHS Trust,23/11/23,Nurse - Band 6 -Agency,Melton & Rutland CMHT MHSOP,HCL WORKFORCE SOLUTIONS,HWSI0001997,1487.01
Department of Health,Leicestershire Partnership NHS Trust,23/11/23,Nurse - Band 6 -Agency,Mental Health Liaison Team,HCL WORKFORCE SOLUTIONS,HWSI0001997,708.00
Department of Health,Leicestershire Partnership NHS Trust,24/11/23,Lease Rents (IFRS16),"OSL House (P54, LPT)",CABOT TRUSTEES LTD,076,41700.00
Department of Health,Leicestershire Partnership NHS Trust,27/11/23,Crs_NHS_LT1y -Resus Inventory Supplied.,Balance Sheet Collection,SUPPLY CHAIN CO LTD,1124229001,33796.58
Department of Health,Leicestershire Partnership NHS Trust,29/11/23,Professional & Technical Agency,LLR Shared Care Record Programme,RUTLAND COUNTY COUNCIL,9149805,44895.00
Department of Health,Leicestershire Partnership NHS Trust,29/11/23,Lease Rents (IFRS16),Bridge Park Plaza - First Floor (LPT),FISHER HARG PROCT LTD,905981,80507.52
,,,,,,,
,,,,,,,
