Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
Department of Health,Leicestershire Partnership NHS Trust,19/03/24,Gas,"Bradgate Unit (including Glenvale day Unit) (P7, LPT)",TOTAL GAS & POWER LTD,334408365/24,44962.70
Department of Health,Leicestershire Partnership NHS Trust,19/03/24,Gas,Bridge Park Plaza - First Floor (LPT),TOTAL GAS & POWER LTD,334408365/24,3932.34
Department of Health,Leicestershire Partnership NHS Trust,19/03/24,Gas,"Bridge Park Road - Units 2 and 3 (P148, LPT)",TOTAL GAS & POWER LTD,334408365/24,560.27
Department of Health,Leicestershire Partnership NHS Trust,19/03/24,Gas,"Coalville Community Hospital (P138, LPT)",TOTAL GAS & POWER LTD,334408365/24,26983.22
Department of Health,Leicestershire Partnership NHS Trust,19/03/24,Gas,"Coalville Health Centre (P121, LPT)",TOTAL GAS & POWER LTD,334408365/24,2047.60
Department of Health,Leicestershire Partnership NHS Trust,19/03/24,Gas,"Evington Centre (P6, LPT)",TOTAL GAS & POWER LTD,334408365/24,3633.71
Department of Health,Leicestershire Partnership NHS Trust,19/03/24,Gas,"Farm Lodge (P34, LPT)",TOTAL GAS & POWER LTD,334408365/24,524.65
Department of Health,Leicestershire Partnership NHS Trust,19/03/24,Gas,"Feilding Palmer Hospital (Lutterworth) (P131, LPT)",TOTAL GAS & POWER LTD,334408365/24,4498.13
Department of Health,Leicestershire Partnership NHS Trust,19/03/24,Gas,"Frith Cottages 3 & 4 (P36, LPT)",TOTAL GAS & POWER LTD,334408365/24,344.79
Department of Health,Leicestershire Partnership NHS Trust,19/03/24,Gas,HIS,TOTAL GAS & POWER LTD,334408365/24,685.73
Department of Health,Leicestershire Partnership NHS Trust,19/03/24,Gas,"Hawthorne Centre - Coalville (P14, LPT)",TOTAL GAS & POWER LTD,334408365/24,1427.35
Department of Health,Leicestershire Partnership NHS Trust,19/03/24,Gas,"Hinckley and Bosworth Community Hospital (Sunnyside) (P133, LPT)",TOTAL GAS & POWER LTD,334408365/24,17430.41
Department of Health,Leicestershire Partnership NHS Trust,19/03/24,Gas,"Hynca Lodge (P33, LPT)",TOTAL GAS & POWER LTD,334408365/24,1279.72
Department of Health,Leicestershire Partnership NHS Trust,19/03/24,Gas,"LGH - Gwendolen House (P4, LPT)",TOTAL GAS & POWER LTD,334408365/24,5034.80
Department of Health,Leicestershire Partnership NHS Trust,19/03/24,Gas,"Loughborough Hospital (P136, LPT)",TOTAL GAS & POWER LTD,334408365/24,50514.17
Department of Health,Leicestershire Partnership NHS Trust,19/03/24,Gas,Mawson House (LPT),TOTAL GAS & POWER LTD,334408365/24,1904.65
Department of Health,Leicestershire Partnership NHS Trust,19/03/24,Gas,"Mett Centre (P49, LPT)",TOTAL GAS & POWER LTD,334408365/24,838.67
Department of Health,Leicestershire Partnership NHS Trust,19/03/24,Gas,"Narborough Health Centre (P117, LPT)",TOTAL GAS & POWER LTD,334408365/24,1633.39
Department of Health,Leicestershire Partnership NHS Trust,19/03/24,Gas,"Neville Centre - LGH (was DSC) (P147, LPT)",TOTAL GAS & POWER LTD,334408365/24,3207.90
Department of Health,Leicestershire Partnership NHS Trust,19/03/24,Gas,"OSL House (P54, LPT)",TOTAL GAS & POWER LTD,334408365/24,2004.76
Department of Health,Leicestershire Partnership NHS Trust,19/03/24,Gas,"Orchard Resource Centre (P15, LPT)",TOTAL GAS & POWER LTD,334408365/24,1464.53
Department of Health,Leicestershire Partnership NHS Trust,19/03/24,Gas,"Rutland Memorial Hospital (P134, LPT)",TOTAL GAS & POWER LTD,334408365/24,351.39
Department of Health,Leicestershire Partnership NHS Trust,19/03/24,Gas,"Shepshed Health Centre (P123, LPT)",TOTAL GAS & POWER LTD,334408365/24,1906.94
Department of Health,Leicestershire Partnership NHS Trust,19/03/24,Gas,"Springfield Road Health Centre (P92, LPT)",TOTAL GAS & POWER LTD,334408365/24,1630.92
Department of Health,Leicestershire Partnership NHS Trust,19/03/24,Gas,"Stewart House (P61, LPT)",TOTAL GAS & POWER LTD,334408365/24,11418.93
Department of Health,Leicestershire Partnership NHS Trust,19/03/24,Gas,"Swithland House - London Road 352 (P44, LPT)",TOTAL GAS & POWER LTD,334408365/24,2931.70
Department of Health,Leicestershire Partnership NHS Trust,19/03/24,Gas,"The Agnes Unit (AKA Assessment and Treatment Centre) (P85, LPT)",TOTAL GAS & POWER LTD,334408365/24,10648.68
Department of Health,Leicestershire Partnership NHS Trust,19/03/24,Gas,The Beacon,TOTAL GAS & POWER LTD,334408365/24,4175.16
Department of Health,Leicestershire Partnership NHS Trust,19/03/24,Gas,"The Cedars (P19, LPT)",TOTAL GAS & POWER LTD,334408365/24,1014.79
Department of Health,Leicestershire Partnership NHS Trust,19/03/24,Gas,"The Grange 1 (P4, LPT)",TOTAL GAS & POWER LTD,334408365/24,856.82
Department of Health,Leicestershire Partnership NHS Trust,19/03/24,Gas,"The Grange 2 (P41, LPT)",TOTAL GAS & POWER LTD,334408365/24,647.24
Department of Health,Leicestershire Partnership NHS Trust,19/03/24,Gas,"The Willows - Cordelia Close (P22, LPT)",TOTAL GAS & POWER LTD,334408365/24,9548.09
Department of Health,Leicestershire Partnership NHS Trust,19/03/24,Gas,"Valentine Centre (P3, LPT)",TOTAL GAS & POWER LTD,334408365/24,5390.03
Department of Health,Leicestershire Partnership NHS Trust,19/03/24,Gas,"Westcotes Group -Westcotes House (P78, LPT)",TOTAL GAS & POWER LTD,334408365/24,3085.89
Department of Health,Leicestershire Partnership NHS Trust,19/03/24,Gas,"Winstanley Drive Health Centre (P8, LPT)",TOTAL GAS & POWER LTD,334408365/24,1640.42
Department of Health,Leicestershire Partnership NHS Trust,19/03/24,Computer Software,Leicester City CCG IT Recharge,FOREIGN DRAFT UPDATE.,INVCH000025,25000.00
Department of Health,Leicestershire Partnership NHS Trust,19/03/24,Crs_NHS_LT1y -Resus Inventory Supplied.,Balance Sheet Collection,SUPPLY CHAIN CO LTD,1124337471,42344.35
Department of Health,Leicestershire Partnership NHS Trust,19/03/24,Landline Telephone Rental / Calls,"Beaumont Leys Health Centre (P94, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0324,366.31
Department of Health,Leicestershire Partnership NHS Trust,19/03/24,Landline Telephone Rental / Calls,"Bennion Centre (including Forest Grange Day Unit) (P8, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0324,8.77
Department of Health,Leicestershire Partnership NHS Trust,19/03/24,Landline Telephone Rental / Calls,"Bradgate Unit (including Glenvale day Unit) (P7, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0324,6363.23
Department of Health,Leicestershire Partnership NHS Trust,19/03/24,Landline Telephone Rental / Calls,Braunstone Health and Social Care Centre (Part) (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0324,1153.40
Department of Health,Leicestershire Partnership NHS Trust,19/03/24,Landline Telephone Rental / Calls,Bridge Park Plaza - First Floor (LPT),VIRGIN MEDIA BUSINESS,853083001/004/0324,2673.54
Department of Health,Leicestershire Partnership NHS Trust,19/03/24,Landline Telephone Rental / Calls,"Coalville Community Hospital (P138, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0324,85.14
Department of Health,Leicestershire Partnership NHS Trust,19/03/24,Landline Telephone Rental / Calls,"Coalville Health Centre (P121, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0324,7.74
Department of Health,Leicestershire Partnership NHS Trust,19/03/24,Landline Telephone Rental / Calls,County Hall,VIRGIN MEDIA BUSINESS,853083001/004/0324,1511.96
Department of Health,Leicestershire Partnership NHS Trust,19/03/24,Landline Telephone Rental / Calls,Estates & Facilities Central,VIRGIN MEDIA BUSINESS,853083001/004/0324,4.34
Department of Health,Leicestershire Partnership NHS Trust,19/03/24,Landline Telephone Rental / Calls,"Evington Centre (P6, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0324,204.06
Department of Health,Leicestershire Partnership NHS Trust,19/03/24,Landline Telephone Rental / Calls,HIS,VIRGIN MEDIA BUSINESS,853083001/004/0324,3080.35
Department of Health,Leicestershire Partnership NHS Trust,19/03/24,Landline Telephone Rental / Calls,"Hinckley and Bosworth Community Hospital (Sunnyside) (P133, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0324,932.84
Department of Health,Leicestershire Partnership NHS Trust,19/03/24,Landline Telephone Rental / Calls,"Hynca Lodge (P33, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0324,429.12
Department of Health,Leicestershire Partnership NHS Trust,19/03/24,Landline Telephone Rental / Calls,"Loughborough Hospital (P136, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0324,3285.47
Department of Health,Leicestershire Partnership NHS Trust,19/03/24,Landline Telephone Rental / Calls,Mawson House (LPT),VIRGIN MEDIA BUSINESS,853083001/004/0324,441.83
Department of Health,Leicestershire Partnership NHS Trust,19/03/24,Landline Telephone Rental / Calls,Merlyn Vaz Centre (CHP),VIRGIN MEDIA BUSINESS,853083001/004/0324,1412.41
Department of Health,Leicestershire Partnership NHS Trust,19/03/24,Landline Telephone Rental / Calls,"Mett Centre (P49, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0324,103.67
Department of Health,Leicestershire Partnership NHS Trust,19/03/24,Landline Telephone Rental / Calls,New Parks Health Centre (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0324,1449.60
Department of Health,Leicestershire Partnership NHS Trust,19/03/24,Landline Telephone Rental / Calls,"OSL House (P54, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0324,926.16
Department of Health,Leicestershire Partnership NHS Trust,19/03/24,Landline Telephone Rental / Calls,"Orchard Resource Centre (P15, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0324,567.26
Department of Health,Leicestershire Partnership NHS Trust,19/03/24,Landline Telephone Rental / Calls,Pasley Road Health Centre (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0324,172.12
Department of Health,Leicestershire Partnership NHS Trust,19/03/24,Landline Telephone Rental / Calls,"Prince Philip House (P96, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0324,1114.50
Department of Health,Leicestershire Partnership NHS Trust,19/03/24,Landline Telephone Rental / Calls,Rushey Mead Health Centre (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0324,65.76
Department of Health,Leicestershire Partnership NHS Trust,19/03/24,Landline Telephone Rental / Calls,"Springfield Road Health Centre (P92, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0324,352.56
Department of Health,Leicestershire Partnership NHS Trust,19/03/24,Landline Telephone Rental / Calls,"St Peters Health Center (Part 1st and 2nd floors) (P66, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0324,1515.61
Department of Health,Leicestershire Partnership NHS Trust,19/03/24,Landline Telephone Rental / Calls,"Swithland House - London Road 352 (P44, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0324,275.20
Department of Health,Leicestershire Partnership NHS Trust,19/03/24,Landline Telephone Rental / Calls,"The Cedars (P19, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0324,737.81
Department of Health,Leicestershire Partnership NHS Trust,19/03/24,Landline Telephone Rental / Calls,"The Willows - Cordelia Close (P22, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0324,46.44
Department of Health,Leicestershire Partnership NHS Trust,19/03/24,Landline Telephone Rental / Calls,"Valentine Centre (P3, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0324,553.61
Department of Health,Leicestershire Partnership NHS Trust,19/03/24,Landline Telephone Rental / Calls,Warren Park Way 25 (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0324,752.95
Department of Health,Leicestershire Partnership NHS Trust,19/03/24,Landline Telephone Rental / Calls,"Westcotes Group -Westcotes House (P78, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0324,823.76
Department of Health,Leicestershire Partnership NHS Trust,19/03/24,Landline Telephone Rental / Calls,"Winstanley Drive Health Centre (P8, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0324,46.44
Department of Health,Leicestershire Partnership NHS Trust,20/03/24,Admin & Clerical - Band 5,360 Assurance - Coventry & Warwick,SOUTH WARWICKSHIRE NHSFT,1100017995,43.71
Department of Health,Leicestershire Partnership NHS Trust,20/03/24,Admin & Clerical - Band 6,360 Assurance - Coventry & Warwick,SOUTH WARWICKSHIRE NHSFT,1100017995,22285.75
Department of Health,Leicestershire Partnership NHS Trust,20/03/24,Admin & Clerical - Band 7,360 Assurance - Coventry & Warwick,SOUTH WARWICKSHIRE NHSFT,1100017995,65241.27
Department of Health,Leicestershire Partnership NHS Trust,20/03/24,Non Pay Reserves,360 Assurance - Coventry & Warwick,SOUTH WARWICKSHIRE NHSFT,1100017995,7500.00
Department of Health,Leicestershire Partnership NHS Trust,20/03/24,Senior Manager - Band 8B,360 Assurance - Coventry & Warwick,SOUTH WARWICKSHIRE NHSFT,1100017995,86547.79
Department of Health,Leicestershire Partnership NHS Trust,20/03/24,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,TILBURY DOUGLAS CONSTRUCTION LTD,24030149,47231.65
Department of Health,Leicestershire Partnership NHS Trust,20/03/24,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,TILBURY DOUGLAS CONSTRUCTION LTD,24030159,76323.82
Department of Health,Leicestershire Partnership NHS Trust,20/03/24,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,TILBURY DOUGLAS CONSTRUCTION LTD,24030164,25210.13
Department of Health,Leicestershire Partnership NHS Trust,20/03/24,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,TILBURY DOUGLAS CONSTRUCTION LTD,24030165,35019.18
Department of Health,Leicestershire Partnership NHS Trust,20/03/24,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,TILBURY DOUGLAS CONSTRUCTION LTD,24030166,31233.64
Department of Health,Leicestershire Partnership NHS Trust,20/03/24,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,TILBURY DOUGLAS CONSTRUCTION LTD,24030169,26127.54
Department of Health,Leicestershire Partnership NHS Trust,20/03/24,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,TILBURY DOUGLAS CONSTRUCTION LTD,24030175,40849.78
Department of Health,Leicestershire Partnership NHS Trust,20/03/24,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,TILBURY DOUGLAS CONSTRUCTION LTD,24030172,55476.90
Department of Health,Leicestershire Partnership NHS Trust,21/03/24,Furniture & Fittings,SDF Central Access Point Enhancement 23/24,PINEAPPLE CONTRACTS,SI/91745,29269.20
Department of Health,Leicestershire Partnership NHS Trust,21/03/24,WIP Project Not in BS - Information Technology,Work in Progress,SOFTCAT PLC,INVUK1230812,50862.00
Department of Health,Leicestershire Partnership NHS Trust,21/03/24,WIP Project Not in BS - Information Technology,Work in Progress,SOFTCAT PLC,INVUK1230816,99648.00
Department of Health,Leicestershire Partnership NHS Trust,21/03/24,WIP Project Not in BS - Information Technology,Work in Progress,SOFTCAT PLC,INVUK1233426,99648.00
Department of Health,Leicestershire Partnership NHS Trust,21/03/24,WIP Project Not in BS - Information Technology,Work in Progress,SOFTCAT PLC,INVUK1230848,99648.00
Department of Health,Leicestershire Partnership NHS Trust,21/03/24,NURSE - BAND 2 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0001600,6990.63
Department of Health,Leicestershire Partnership NHS Trust,21/03/24,NURSE - BAND 5 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0001600,1079.38
Department of Health,Leicestershire Partnership NHS Trust,21/03/24,NURSE - BAND 5 - AGENCY,City Planned Care - East,HCL NURSING,HNSI0001600,34282.73
Department of Health,Leicestershire Partnership NHS Trust,21/03/24,NURSE - BAND 5 - AGENCY,City Planned Care - West,HCL NURSING,HNSI0001600,20699.85
Department of Health,Leicestershire Partnership NHS Trust,21/03/24,NURSE - BAND 2 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0001600,2032.43
Department of Health,Leicestershire Partnership NHS Trust,21/03/24,NURSE - BAND 5 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0001600,2957.51
Department of Health,Leicestershire Partnership NHS Trust,21/03/24,NURSE - BAND 2 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0001600,8876.60
Department of Health,Leicestershire Partnership NHS Trust,21/03/24,NURSE - BAND 5 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0001600,2863.48
Department of Health,Leicestershire Partnership NHS Trust,21/03/24,NURSE - BAND 2 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0001600,5321.41
Department of Health,Leicestershire Partnership NHS Trust,21/03/24,NURSE - BAND 5 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0001600,571.85
Department of Health,Leicestershire Partnership NHS Trust,21/03/24,NURSE - BAND 2 - AGENCY,Coalville Ward 4,HCL NURSING,HNSI0001600,6748.30
Department of Health,Leicestershire Partnership NHS Trust,21/03/24,NURSE - BAND 5 - AGENCY,Coalville Ward 4,HCL NURSING,HNSI0001600,11691.53
Department of Health,Leicestershire Partnership NHS Trust,21/03/24,NURSE - BAND 2 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0001600,11505.10
Department of Health,Leicestershire Partnership NHS Trust,21/03/24,NURSE - BAND 5 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0001600,6124.50
Department of Health,Leicestershire Partnership NHS Trust,21/03/24,NURSE - BAND 5 - AGENCY,East Planned Care - Blaby/Lutterworth,HCL NURSING,HNSI0001600,2271.01
Department of Health,Leicestershire Partnership NHS Trust,21/03/24,NURSE - BAND 5 - AGENCY,"East Planned Care - Melton,Syston,Rutland",HCL NURSING,HNSI0001600,4895.77
Department of Health,Leicestershire Partnership NHS Trust,21/03/24,NURSE - BAND 5 - AGENCY,"East Planned Care - Oadby,Wigston & Harborough",HCL NURSING,HNSI0001600,2141.74
Department of Health,Leicestershire Partnership NHS Trust,21/03/24,NURSE - BAND 2 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0001600,14451.76
Department of Health,Leicestershire Partnership NHS Trust,21/03/24,NURSE - BAND 5 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0001600,9976.15
Department of Health,Leicestershire Partnership NHS Trust,21/03/24,NURSE - BAND 2 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0001600,3604.29
Department of Health,Leicestershire Partnership NHS Trust,21/03/24,NURSE - BAND 5 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0001600,1122.04
Department of Health,Leicestershire Partnership NHS Trust,21/03/24,NURSE - BAND 2 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0001600,3644.42
Department of Health,Leicestershire Partnership NHS Trust,21/03/24,NURSE - BAND 5 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0001600,2936.91
Department of Health,Leicestershire Partnership NHS Trust,21/03/24,NURSE - BAND 2 - AGENCY,Loughborough Charnwood Ward,HCL NURSING,HNSI0001600,7565.04
Department of Health,Leicestershire Partnership NHS Trust,21/03/24,NURSE - BAND 5 - AGENCY,Loughborough Charnwood Ward,HCL NURSING,HNSI0001600,11701.05
Department of Health,Leicestershire Partnership NHS Trust,21/03/24,NURSE - BAND 2 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0001600,1970.62
Department of Health,Leicestershire Partnership NHS Trust,21/03/24,NURSE - BAND 5 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0001600,1285.13
Department of Health,Leicestershire Partnership NHS Trust,21/03/24,NURSE - BAND 2 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0001600,5996.82
Department of Health,Leicestershire Partnership NHS Trust,21/03/24,NURSE - BAND 5 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0001600,1856.98
Department of Health,Leicestershire Partnership NHS Trust,21/03/24,NURSE - BAND 2 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0001600,2820.58
Department of Health,Leicestershire Partnership NHS Trust,21/03/24,NURSE - BAND 5 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0001600,1567.72
Department of Health,Leicestershire Partnership NHS Trust,21/03/24,NURSE - BAND 5 - AGENCY,West Planned Care  - Charnwood Hub,HCL NURSING,HNSI0001600,6793.03
Department of Health,Leicestershire Partnership NHS Trust,21/03/24,NURSE - BAND 5 - AGENCY,West Planned Care  - Hinckley Hub,HCL NURSING,HNSI0001600,2631.01
Department of Health,Leicestershire Partnership NHS Trust,22/03/24,Nurse - Band 6 -Agency,CAMHS Waiting List Monies,HCL WORKFORCE SOLUTIONS,HWSI0002150,12252.52
Department of Health,Leicestershire Partnership NHS Trust,22/03/24,Nurse - Band 7 - Agency,City West CMHT MHSOP,HCL WORKFORCE SOLUTIONS,HWSI0002150,1368.75
Department of Health,Leicestershire Partnership NHS Trust,22/03/24,Nurse - Band 6 -Agency,Crisis Response and Home Treatment,HCL WORKFORCE SOLUTIONS,HWSI0002150,9877.96
Department of Health,Leicestershire Partnership NHS Trust,22/03/24,Nurse - Band 6 -Agency,AMH - Central Access Point,HCL WORKFORCE SOLUTIONS,HWSI0002149,8436.18
Department of Health,Leicestershire Partnership NHS Trust,22/03/24,Nurse - Band 6 -Agency,Adult City Central CMHT - St Peters,HCL WORKFORCE SOLUTIONS,HWSI0002149,2959.09
Department of Health,Leicestershire Partnership NHS Trust,22/03/24,Nurse - Band 6 -Agency,Adult City East CMHT,HCL WORKFORCE SOLUTIONS,HWSI0002149,1387.89
Department of Health,Leicestershire Partnership NHS Trust,22/03/24,Nurse - Band 6 -Agency,Adult County South Leicestershire CMHT,HCL WORKFORCE SOLUTIONS,HWSI0002149,2444.87
Department of Health,Leicestershire Partnership NHS Trust,22/03/24,Nurse - Band 6 -Agency,City West CMHT MHSOP,HCL WORKFORCE SOLUTIONS,HWSI0002149,2775.77
Department of Health,Leicestershire Partnership NHS Trust,22/03/24,Nurse - Band 6 -Agency,Crisis Resolution,HCL WORKFORCE SOLUTIONS,HWSI0002149,7004.00
Department of Health,Leicestershire Partnership NHS Trust,22/03/24,Nurse - Band 6 -Agency,Melton & Rutland CMHT MHSOP,HCL WORKFORCE SOLUTIONS,HWSI0002149,1494.67
Department of Health,Leicestershire Partnership NHS Trust,22/03/24,Nurse - Band 6 -Agency,Mental Health Liaison Team,HCL WORKFORCE SOLUTIONS,HWSI0002149,1959.53
Department of Health,Leicestershire Partnership NHS Trust,22/03/24,Nurse - Band 6 -Agency,AMH - Central Access Point,HCL NURSING,HNSI0001599,4366.53
Department of Health,Leicestershire Partnership NHS Trust,22/03/24,Nurse - Band 6 -Agency,Adult City Central CMHT - St Peters,HCL NURSING,HNSI0001599,1092.21
Department of Health,Leicestershire Partnership NHS Trust,22/03/24,Nurse - Band 6 -Agency,Adult City East CMHT,HCL NURSING,HNSI0001599,1391.88
Department of Health,Leicestershire Partnership NHS Trust,22/03/24,NURSE - BAND 2 - AGENCY,Agnes Unit,HCL NURSING,HNSI0001599,7107.68
Department of Health,Leicestershire Partnership NHS Trust,22/03/24,NURSE - BAND 5 - AGENCY,Agnes Unit,HCL NURSING,HNSI0001599,22914.79
Department of Health,Leicestershire Partnership NHS Trust,22/03/24,NURSE - BAND 2 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0001599,226.60
Department of Health,Leicestershire Partnership NHS Trust,22/03/24,NURSE - BAND 5 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0001599,5488.70
Department of Health,Leicestershire Partnership NHS Trust,22/03/24,NURSE - BAND 2 - AGENCY,Aston Ward Bradgate Unit (Prev Welford),HCL NURSING,HNSI0001599,303.11
Department of Health,Leicestershire Partnership NHS Trust,22/03/24,NURSE - BAND 5 - AGENCY,Aston Ward Bradgate Unit (Prev Welford),HCL NURSING,HNSI0001599,493.45
Department of Health,Leicestershire Partnership NHS Trust,22/03/24,NURSE - BAND 2 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0001599,501.62
Department of Health,Leicestershire Partnership NHS Trust,22/03/24,NURSE - BAND 5 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0001599,5489.36
Department of Health,Leicestershire Partnership NHS Trust,22/03/24,NURSE - BAND 2 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0001599,411.68
Department of Health,Leicestershire Partnership NHS Trust,22/03/24,NURSE - BAND 5 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0001599,6276.47
Department of Health,Leicestershire Partnership NHS Trust,22/03/24,NURSE - BAND 2 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,HNSI0001599,481.33
Department of Health,Leicestershire Partnership NHS Trust,22/03/24,NURSE - BAND 5 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,HNSI0001599,1749.89
Department of Health,Leicestershire Partnership NHS Trust,22/03/24,NURSE - BAND 5 - AGENCY,Cedar (Willows),HCL NURSING,HNSI0001599,1424.38
Department of Health,Leicestershire Partnership NHS Trust,22/03/24,Nurse - Band 6 -Agency,City East CMHT MHSOP,HCL NURSING,HNSI0001599,855.97
Department of Health,Leicestershire Partnership NHS Trust,22/03/24,NURSE - BAND 2 - AGENCY,Coleman Ward,HCL NURSING,HNSI0001599,1451.56
Department of Health,Leicestershire Partnership NHS Trust,22/03/24,NURSE - BAND 5 - AGENCY,Coleman Ward,HCL NURSING,HNSI0001599,6259.28
Department of Health,Leicestershire Partnership NHS Trust,22/03/24,Nurse - Band 6 -Agency,Crisis Resolution,HCL NURSING,HNSI0001599,915.73
Department of Health,Leicestershire Partnership NHS Trust,22/03/24,NURSE - BAND 5 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0001599,3164.14
Department of Health,Leicestershire Partnership NHS Trust,22/03/24,NURSE - BAND 2 - AGENCY,Gwendolen Ward,HCL NURSING,HNSI0001599,449.84
Department of Health,Leicestershire Partnership NHS Trust,22/03/24,NURSE - BAND 5 - AGENCY,Gwendolen Ward,HCL NURSING,HNSI0001599,2043.25
Department of Health,Leicestershire Partnership NHS Trust,22/03/24,NURSE - BAND 5 - AGENCY,Heather Ward,HCL NURSING,HNSI0001599,1885.40
Department of Health,Leicestershire Partnership NHS Trust,22/03/24,NURSE - BAND 2 - AGENCY,Kirby Ward,HCL NURSING,HNSI0001599,203.06
Department of Health,Leicestershire Partnership NHS Trust,22/03/24,NURSE - BAND 5 - AGENCY,Kirby Ward,HCL NURSING,HNSI0001599,1307.01
Department of Health,Leicestershire Partnership NHS Trust,22/03/24,NURSE - BAND 5 - AGENCY,Maple Ward,HCL NURSING,HNSI0001599,493.45
Department of Health,Leicestershire Partnership NHS Trust,22/03/24,NURSE - BAND 2 - AGENCY,Mill Lodge,HCL NURSING,HNSI0001599,597.34
Department of Health,Leicestershire Partnership NHS Trust,22/03/24,NURSE - BAND 5 - AGENCY,Mill Lodge,HCL NURSING,HNSI0001599,1383.40
Department of Health,Leicestershire Partnership NHS Trust,22/03/24,NURSE - BAND 2 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0001599,1296.58
Department of Health,Leicestershire Partnership NHS Trust,22/03/24,NURSE - BAND 5 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0001599,2394.17
Department of Health,Leicestershire Partnership NHS Trust,22/03/24,NURSE - BAND 2 - AGENCY,Place Of Safety Assessment Unit,HCL NURSING,HNSI0001599,207.89
Department of Health,Leicestershire Partnership NHS Trust,22/03/24,NURSE - BAND 5 - AGENCY,Place Of Safety Assessment Unit,HCL NURSING,HNSI0001599,3749.36
Department of Health,Leicestershire Partnership NHS Trust,22/03/24,NURSE - BAND 5 - AGENCY,Sycamore (Willows),HCL NURSING,HNSI0001599,986.91
