Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
Department of Health,Leicestershire Partnership NHS Trust,25/05/21,Gas,HIS,TOTAL GAS & POWER LTD,238046319/21,216.28
Department of Health,Leicestershire Partnership NHS Trust,25/05/21,Gas,"Hawthorne Centre - Coalville (P14, LPT)",TOTAL GAS & POWER LTD,238046319/21,363.13
Department of Health,Leicestershire Partnership NHS Trust,25/05/21,Gas,"Hinckley and Bosworth Community Hospital (Sunnyside) (P133, LPT)",TOTAL GAS & POWER LTD,238046319/21,4941.43
Department of Health,Leicestershire Partnership NHS Trust,25/05/21,Gas,"Hynca Lodge (P33, LPT)",TOTAL GAS & POWER LTD,238046319/21,343.21
Department of Health,Leicestershire Partnership NHS Trust,25/05/21,Gas,"LGH - Gwendolen House (P4, LPT)",TOTAL GAS & POWER LTD,238046319/21,280.04
Department of Health,Leicestershire Partnership NHS Trust,25/05/21,Gas,"Loughborough Hospital (P136, LPT)",TOTAL GAS & POWER LTD,238046319/21,9731.35
Department of Health,Leicestershire Partnership NHS Trust,25/05/21,Gas,Mawson House (LPT),TOTAL GAS & POWER LTD,238046319/21,40.98
Department of Health,Leicestershire Partnership NHS Trust,25/05/21,Gas,"Mett Centre (P49, LPT)",TOTAL GAS & POWER LTD,238046319/21,260.10
Department of Health,Leicestershire Partnership NHS Trust,25/05/21,Gas,"Narborough Health Centre (P117, LPT)",TOTAL GAS & POWER LTD,238046319/21,411.12
Department of Health,Leicestershire Partnership NHS Trust,25/05/21,Gas,"Neville Centre - LGH (was DSC) (P147, LPT)",TOTAL GAS & POWER LTD,238046319/21,707.33
Department of Health,Leicestershire Partnership NHS Trust,25/05/21,Gas,"OSL House (P54, LPT)",TOTAL GAS & POWER LTD,238046319/21,354.12
Department of Health,Leicestershire Partnership NHS Trust,25/05/21,Gas,"Orchard Resource Centre (P15, LPT)",TOTAL GAS & POWER LTD,238046319/21,520.76
Department of Health,Leicestershire Partnership NHS Trust,25/05/21,Gas,"Rubicon Close 3 (P56, LPT)",TOTAL GAS & POWER LTD,238046319/21,91.29
Department of Health,Leicestershire Partnership NHS Trust,25/05/21,Gas,"Rutland Memorial Hospital (P134, LPT)",TOTAL GAS & POWER LTD,238046319/21,1670.77
Department of Health,Leicestershire Partnership NHS Trust,25/05/21,Gas,"Shepshed Health Centre (P123, LPT)",TOTAL GAS & POWER LTD,238046319/21,483.44
Department of Health,Leicestershire Partnership NHS Trust,25/05/21,Gas,"Springfield Road Health Centre (P92, LPT)",TOTAL GAS & POWER LTD,238046319/21,415.06
Department of Health,Leicestershire Partnership NHS Trust,25/05/21,Gas,"Stewart House (P61, LPT)",TOTAL GAS & POWER LTD,238046319/21,2436.63
Department of Health,Leicestershire Partnership NHS Trust,25/05/21,Gas,"Swithland House - London Road 352 (P44, LPT)",TOTAL GAS & POWER LTD,238046319/21,729.77
Department of Health,Leicestershire Partnership NHS Trust,25/05/21,Gas,"The Agnes Unit (AKA Assessment and Treatment Centre) (P85, LPT)",TOTAL GAS & POWER LTD,238046319/21,2649.86
Department of Health,Leicestershire Partnership NHS Trust,25/05/21,Gas,The Beacon,TOTAL GAS & POWER LTD,238046319/21,1425.07
Department of Health,Leicestershire Partnership NHS Trust,25/05/21,Gas,"The Cedars (P19, LPT)",TOTAL GAS & POWER LTD,238046319/21,247.85
Department of Health,Leicestershire Partnership NHS Trust,25/05/21,Gas,"The Grange 1 (P4, LPT)",TOTAL GAS & POWER LTD,238046319/21,238.37
Department of Health,Leicestershire Partnership NHS Trust,25/05/21,Gas,"The Grange 2 (P41, LPT)",TOTAL GAS & POWER LTD,238046319/21,134.74
Department of Health,Leicestershire Partnership NHS Trust,25/05/21,Gas,"The Willows - Cordelia Close (P22, LPT)",TOTAL GAS & POWER LTD,238046319/21,2343.28
Department of Health,Leicestershire Partnership NHS Trust,25/05/21,Gas,"Valentine Centre (P3, LPT)",TOTAL GAS & POWER LTD,238046319/21,1472.69
Department of Health,Leicestershire Partnership NHS Trust,25/05/21,Gas,"Westcotes Group -Westcotes House (P78, LPT)",TOTAL GAS & POWER LTD,238046319/21,900.42
Department of Health,Leicestershire Partnership NHS Trust,25/05/21,Gas,"Winstanley Drive Health Centre (P8, LPT)",TOTAL GAS & POWER LTD,238046319/21,434.34
Department of Health,Leicestershire Partnership NHS Trust,26/05/21,Computer Software,Director of HR & OD,SOFTCAT PLC,INV02940168,134778.00
Department of Health,Leicestershire Partnership NHS Trust,26/05/21,Medical & Surgical Equipment,Medical Devices Maintenance (LPT),HENRY SCHEIN MEDICAL,RI65689294,43402.80
Department of Health,Leicestershire Partnership NHS Trust,27/05/21,Nurse - Band 6 -Agency,CAMHS HUB / CAP,HCL NURSING,HNSI0000689,3368.13
Department of Health,Leicestershire Partnership NHS Trust,27/05/21,NURSE - BAND 2 - AGENCY,CAMHS Inpatient Service,HCL NURSING,HNSI0000689,13566.08
Department of Health,Leicestershire Partnership NHS Trust,27/05/21,NURSE - BAND 5 - AGENCY,CAMHS Inpatient Service,HCL NURSING,HNSI0000689,466.15
Department of Health,Leicestershire Partnership NHS Trust,27/05/21,Nurse - Band 6 -Agency,CAMHS Waiting List Monies,HCL NURSING,HNSI0000689,546.10
Department of Health,Leicestershire Partnership NHS Trust,27/05/21,NURSE - BAND 2 - AGENCY,Langley Ward ED Inpatient Service,HCL NURSING,HNSI0000689,643.35
Department of Health,Leicestershire Partnership NHS Trust,27/05/21,NURSE - BAND 5 - AGENCY,Langley Ward ED Inpatient Service,HCL NURSING,HNSI0000689,3738.44
Department of Health,Leicestershire Partnership NHS Trust,27/05/21,Nurse - Band 6 -Agency,AMH - Central Access Point,HCL NURSING,HNSI0000692,1338.17
Department of Health,Leicestershire Partnership NHS Trust,27/05/21,Nurse - Band 6 -Agency,Adult City East CMHT - Merlyn Vaz,HCL NURSING,HNSI0000692,1336.97
Department of Health,Leicestershire Partnership NHS Trust,27/05/21,Nurse - Band 6 -Agency,Adult County Charnwood CMHT - Loughborough Base,HCL NURSING,HNSI0000692,2691.60
Department of Health,Leicestershire Partnership NHS Trust,27/05/21,Nurse - Band 6 -Agency,Adult County West Leicestershire CMHT,HCL NURSING,HNSI0000692,1069.97
Department of Health,Leicestershire Partnership NHS Trust,27/05/21,NURSE - BAND 2 - AGENCY,Agnes Unit Management,HCL NURSING,HNSI0000692,12778.76
Department of Health,Leicestershire Partnership NHS Trust,27/05/21,NURSE - BAND 5 - AGENCY,Agnes Unit Management,HCL NURSING,HNSI0000692,5452.25
Department of Health,Leicestershire Partnership NHS Trust,27/05/21,NURSE - BAND 2 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0000692,459.80
Department of Health,Leicestershire Partnership NHS Trust,27/05/21,NURSE - BAND 5 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0000692,329.84
Department of Health,Leicestershire Partnership NHS Trust,27/05/21,NURSE - BAND 2 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,HNSI0000692,1231.49
Department of Health,Leicestershire Partnership NHS Trust,27/05/21,NURSE - BAND 2 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0000692,2081.46
Department of Health,Leicestershire Partnership NHS Trust,27/05/21,NURSE - BAND 5 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0000692,1215.08
Department of Health,Leicestershire Partnership NHS Trust,27/05/21,NURSE - BAND 2 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0000692,1491.44
Department of Health,Leicestershire Partnership NHS Trust,27/05/21,NURSE - BAND 5 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0000692,392.91
Department of Health,Leicestershire Partnership NHS Trust,27/05/21,Nurse - Band 6 -Agency,Crisis Resolution,HCL NURSING,HNSI0000692,5516.97
Department of Health,Leicestershire Partnership NHS Trust,27/05/21,NURSE - BAND 2 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0000692,2934.72
Department of Health,Leicestershire Partnership NHS Trust,27/05/21,NURSE - BAND 2 - AGENCY,Heather Ward,HCL NURSING,HNSI0000692,646.44
Department of Health,Leicestershire Partnership NHS Trust,27/05/21,NURSE - BAND 2 - AGENCY,Maple Ward,HCL NURSING,HNSI0000692,213.26
Department of Health,Leicestershire Partnership NHS Trust,27/05/21,Nurse - Band 6 -Agency,Mental Health Triage Team,HCL NURSING,HNSI0000692,1504.09
Department of Health,Leicestershire Partnership NHS Trust,27/05/21,NURSE - BAND 2 - AGENCY,Mill Lodge,HCL NURSING,HNSI0000692,1201.51
Department of Health,Leicestershire Partnership NHS Trust,27/05/21,NURSE - BAND 5 - AGENCY,Mill Lodge,HCL NURSING,HNSI0000692,1049.58
Department of Health,Leicestershire Partnership NHS Trust,27/05/21,NURSE - BAND 2 - AGENCY,Outreach,HCL NURSING,HNSI0000692,3859.29
Department of Health,Leicestershire Partnership NHS Trust,27/05/21,NURSE - BAND 2 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0000692,983.76
Department of Health,Leicestershire Partnership NHS Trust,27/05/21,NURSE - BAND 5 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0000692,844.69
Department of Health,Leicestershire Partnership NHS Trust,27/05/21,NURSE - BAND 5 - AGENCY,Place Of Safety Assessment Unit,HCL NURSING,HNSI0000692,989.51
Department of Health,Leicestershire Partnership NHS Trust,27/05/21,NURSE - BAND 5 - AGENCY,Stewart House,HCL NURSING,HNSI0000692,1182.24
Department of Health,Leicestershire Partnership NHS Trust,27/05/21,NURSE - BAND 2 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,HNSI0000692,349.46
Department of Health,Leicestershire Partnership NHS Trust,27/05/21,NURSE - BAND 2 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,HNSI0000692,426.52
Department of Health,Leicestershire Partnership NHS Trust,27/05/21,NURSE - BAND 5 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,HNSI0000692,669.81
Department of Health,Leicestershire Partnership NHS Trust,27/05/21,NURSE - BAND 5 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0000693,6804.53
Department of Health,Leicestershire Partnership NHS Trust,27/05/21,NURSE - BAND 5 - AGENCY,City Planned Care - East,HCL NURSING,HNSI0000693,15214.06
Department of Health,Leicestershire Partnership NHS Trust,27/05/21,NURSE - BAND 5 - AGENCY,City Planned Care - West,HCL NURSING,HNSI0000693,13361.53
Department of Health,Leicestershire Partnership NHS Trust,27/05/21,Nurse - Band 6 -Agency,City West CMHT MHSOP,HCL NURSING,HNSI0000693,1906.97
Department of Health,Leicestershire Partnership NHS Trust,27/05/21,NURSE - BAND 2 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0000693,3269.65
Department of Health,Leicestershire Partnership NHS Trust,27/05/21,NURSE - BAND 5 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0000693,2542.88
Department of Health,Leicestershire Partnership NHS Trust,27/05/21,NURSE - BAND 2 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0000693,453.60
Department of Health,Leicestershire Partnership NHS Trust,27/05/21,NURSE - BAND 5 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0000693,514.85
Department of Health,Leicestershire Partnership NHS Trust,27/05/21,NURSE - BAND 2 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0000693,491.15
Department of Health,Leicestershire Partnership NHS Trust,27/05/21,NURSE - BAND 2 - AGENCY,Coleman Ward,HCL NURSING,HNSI0000693,5065.29
Department of Health,Leicestershire Partnership NHS Trust,27/05/21,NURSE - BAND 5 - AGENCY,Coleman Ward,HCL NURSING,HNSI0000693,2785.68
Department of Health,Leicestershire Partnership NHS Trust,27/05/21,NURSE - BAND 2 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0000693,405.48
Department of Health,Leicestershire Partnership NHS Trust,27/05/21,NURSE - BAND 5 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0000693,1310.03
Department of Health,Leicestershire Partnership NHS Trust,27/05/21,NURSE - BAND 2 - AGENCY,Gwendolen Ward,HCL NURSING,HNSI0000693,1908.61
Department of Health,Leicestershire Partnership NHS Trust,27/05/21,NURSE - BAND 5 - AGENCY,Gwendolen Ward,HCL NURSING,HNSI0000693,4769.98
Department of Health,Leicestershire Partnership NHS Trust,27/05/21,NURSE - BAND 2 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0000693,213.26
Department of Health,Leicestershire Partnership NHS Trust,27/05/21,NURSE - BAND 5 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0000693,4272.37
Department of Health,Leicestershire Partnership NHS Trust,27/05/21,NURSE - BAND 2 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0000693,1031.69
Department of Health,Leicestershire Partnership NHS Trust,27/05/21,NURSE - BAND 5 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0000693,1369.66
Department of Health,Leicestershire Partnership NHS Trust,27/05/21,NURSE - BAND 2 - AGENCY,Kirby Ward,HCL NURSING,HNSI0000693,117.42
Department of Health,Leicestershire Partnership NHS Trust,27/05/21,NURSE - BAND 5 - AGENCY,Kirby Ward,HCL NURSING,HNSI0000693,663.80
Department of Health,Leicestershire Partnership NHS Trust,27/05/21,NURSE - BAND 5 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0000693,2116.40
Department of Health,Leicestershire Partnership NHS Trust,27/05/21,NURSE - BAND 5 - AGENCY,Non Recurrent 2012/13,HCL NURSING,HNSI0000693,37.52
Department of Health,Leicestershire Partnership NHS Trust,27/05/21,NURSE - BAND 2 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0000693,356.02
Department of Health,Leicestershire Partnership NHS Trust,27/05/21,NURSE - BAND 2 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0000693,667.87
Department of Health,Leicestershire Partnership NHS Trust,27/05/21,NURSE - BAND 5 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0000693,1868.62
Department of Health,Leicestershire Partnership NHS Trust,27/05/21,NURSE - BAND 2 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0000693,1153.26
Department of Health,Leicestershire Partnership NHS Trust,27/05/21,NURSE - BAND 5 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0000693,1129.47
Department of Health,Leicestershire Partnership NHS Trust,27/05/21,NURSE - BAND 2 - AGENCY,Wakerley Ward,HCL NURSING,HNSI0000693,2082.75
Department of Health,Leicestershire Partnership NHS Trust,27/05/21,NURSE - BAND 5 - AGENCY,Wakerley Ward,HCL NURSING,HNSI0000693,6451.79
Department of Health,Leicestershire Partnership NHS Trust,27/05/21,NURSE - BAND 2 - AGENCY,Welford Ward,HCL NURSING,HNSI0000693,180.17
,,,,,,,
,,,,,,,
