Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
Department of Health,Leicestershire Partnership NHS Trust,26/04/21,NURSE - BAND 5 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0000667,1093.14
Department of Health,Leicestershire Partnership NHS Trust,26/04/21,NURSE - BAND 2 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0000667,1390.88
Department of Health,Leicestershire Partnership NHS Trust,26/04/21,NURSE - BAND 5 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0000667,1040.21
Department of Health,Leicestershire Partnership NHS Trust,26/04/21,Nurse - Band 6 -Agency,Crisis Resolution,HCL NURSING,HNSI0000667,1812.27
Department of Health,Leicestershire Partnership NHS Trust,26/04/21,NURSE - BAND 2 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0000667,514.54
Department of Health,Leicestershire Partnership NHS Trust,26/04/21,NURSE - BAND 5 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0000667,329.84
Department of Health,Leicestershire Partnership NHS Trust,26/04/21,NURSE - BAND 2 - AGENCY,Heather Ward,HCL NURSING,HNSI0000667,912.18
Department of Health,Leicestershire Partnership NHS Trust,26/04/21,NURSE - BAND 5 - AGENCY,Heather Ward,HCL NURSING,HNSI0000667,659.68
Department of Health,Leicestershire Partnership NHS Trust,26/04/21,NURSE - BAND 2 - AGENCY,Maple Ward,HCL NURSING,HNSI0000667,1016.60
Department of Health,Leicestershire Partnership NHS Trust,26/04/21,Nurse - Band 6 -Agency,Mental Health Triage Team,HCL NURSING,HNSI0000667,1872.95
Department of Health,Leicestershire Partnership NHS Trust,26/04/21,NURSE - BAND 2 - AGENCY,Mill Lodge,HCL NURSING,HNSI0000667,2637.67
Department of Health,Leicestershire Partnership NHS Trust,26/04/21,NURSE - BAND 5 - AGENCY,Mill Lodge,HCL NURSING,HNSI0000667,2208.32
Department of Health,Leicestershire Partnership NHS Trust,26/04/21,NURSE - BAND 5 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0000667,659.67
Department of Health,Leicestershire Partnership NHS Trust,26/04/21,NURSE - BAND 2 - AGENCY,Place Of Safety Assessment Unit,HCL NURSING,HNSI0000667,808.26
Department of Health,Leicestershire Partnership NHS Trust,26/04/21,NURSE - BAND 2 - AGENCY,Stewart House,HCL NURSING,HNSI0000667,243.06
Department of Health,Leicestershire Partnership NHS Trust,26/04/21,NURSE - BAND 5 - AGENCY,Stewart House,HCL NURSING,HNSI0000667,1304.20
Department of Health,Leicestershire Partnership NHS Trust,26/04/21,NURSE - BAND 2 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,HNSI0000667,174.73
Department of Health,Leicestershire Partnership NHS Trust,26/04/21,NURSE - BAND 2 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,HNSI0000667,150.21
Department of Health,Leicestershire Partnership NHS Trust,26/04/21,NURSE - BAND 5 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,HNSI0000667,2227.11
Department of Health,Leicestershire Partnership NHS Trust,26/04/21,Nurse - Band 6 -Agency,CAMHS Waiting List Monies,HCL SOCIAL CARE,HWSI0000465,35181.39
Department of Health,Leicestershire Partnership NHS Trust,26/04/21,NURSE - BAND 2 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0000668,786.31
Department of Health,Leicestershire Partnership NHS Trust,26/04/21,NURSE - BAND 5 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0000668,959.54
Department of Health,Leicestershire Partnership NHS Trust,26/04/21,NURSE - BAND 5 - AGENCY,City Planned Care - East,HCL NURSING,HNSI0000668,15814.51
Department of Health,Leicestershire Partnership NHS Trust,26/04/21,NURSE - BAND 5 - AGENCY,City Planned Care - West,HCL NURSING,HNSI0000668,11247.00
Department of Health,Leicestershire Partnership NHS Trust,26/04/21,Nurse - Band 6 -Agency,City West CMHT MHSOP,HCL NURSING,HNSI0000668,1906.97
Department of Health,Leicestershire Partnership NHS Trust,26/04/21,NURSE - BAND 2 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0000668,1017.26
Department of Health,Leicestershire Partnership NHS Trust,26/04/21,NURSE - BAND 5 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0000668,1679.50
Department of Health,Leicestershire Partnership NHS Trust,26/04/21,NURSE - BAND 2 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0000668,1594.86
Department of Health,Leicestershire Partnership NHS Trust,26/04/21,NURSE - BAND 5 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0000668,220.90
Department of Health,Leicestershire Partnership NHS Trust,26/04/21,NURSE - BAND 2 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0000668,1170.18
Department of Health,Leicestershire Partnership NHS Trust,26/04/21,NURSE - BAND 5 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0000668,393.34
Department of Health,Leicestershire Partnership NHS Trust,26/04/21,NURSE - BAND 2 - AGENCY,Coleman Ward,HCL NURSING,HNSI0000668,4007.54
Department of Health,Leicestershire Partnership NHS Trust,26/04/21,NURSE - BAND 5 - AGENCY,Coleman Ward,HCL NURSING,HNSI0000668,2812.98
Department of Health,Leicestershire Partnership NHS Trust,26/04/21,NURSE - BAND 2 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0000668,605.54
Department of Health,Leicestershire Partnership NHS Trust,26/04/21,NURSE - BAND 5 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0000668,799.12
Department of Health,Leicestershire Partnership NHS Trust,26/04/21,NURSE - BAND 2 - AGENCY,Gwendolen Ward,HCL NURSING,HNSI0000668,863.16
Department of Health,Leicestershire Partnership NHS Trust,26/04/21,NURSE - BAND 5 - AGENCY,Gwendolen Ward,HCL NURSING,HNSI0000668,4442.83
Department of Health,Leicestershire Partnership NHS Trust,26/04/21,NURSE - BAND 2 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0000668,901.33
Department of Health,Leicestershire Partnership NHS Trust,26/04/21,NURSE - BAND 5 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0000668,3522.31
Department of Health,Leicestershire Partnership NHS Trust,26/04/21,NURSE - BAND 5 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0000668,1046.94
Department of Health,Leicestershire Partnership NHS Trust,26/04/21,NURSE - BAND 2 - AGENCY,Kirby Ward,HCL NURSING,HNSI0000668,328.32
Department of Health,Leicestershire Partnership NHS Trust,26/04/21,NURSE - BAND 5 - AGENCY,Kirby Ward,HCL NURSING,HNSI0000668,302.60
Department of Health,Leicestershire Partnership NHS Trust,26/04/21,NURSE - BAND 5 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0000668,764.23
Department of Health,Leicestershire Partnership NHS Trust,26/04/21,NURSE - BAND 5 - AGENCY,Non Recurrent 2012/13,HCL NURSING,HNSI0000668,1232.92
Department of Health,Leicestershire Partnership NHS Trust,26/04/21,NURSE - BAND 2 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0000668,509.83
Department of Health,Leicestershire Partnership NHS Trust,26/04/21,NURSE - BAND 5 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0000668,897.20
Department of Health,Leicestershire Partnership NHS Trust,26/04/21,Nurse - Band 6 -Agency,South Leicestershire CMHT MHSOP,HCL NURSING,HNSI0000668,1305.81
Department of Health,Leicestershire Partnership NHS Trust,26/04/21,NURSE - BAND 5 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0000668,1158.14
Department of Health,Leicestershire Partnership NHS Trust,26/04/21,NURSE - BAND 2 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0000668,2027.58
Department of Health,Leicestershire Partnership NHS Trust,26/04/21,NURSE - BAND 2 - AGENCY,Wakerley Ward,HCL NURSING,HNSI0000668,1764.49
Department of Health,Leicestershire Partnership NHS Trust,26/04/21,NURSE - BAND 5 - AGENCY,Wakerley Ward,HCL NURSING,HNSI0000668,4105.03
Department of Health,Leicestershire Partnership NHS Trust,26/04/21,NURSE - BAND 2 - AGENCY,Welford Ward,HCL NURSING,HNSI0000668,403.37
Department of Health,Leicestershire Partnership NHS Trust,26/04/21,Crs_NHS_LT1y -Resus Inventory Supplied.,Balance Sheet Collection,SUPPLY CHAIN CO LTD,1122013728,34789.86
Department of Health,Leicestershire Partnership NHS Trust,26/04/21,Leased / Hired Vehicles,Assertive Outreach Services,AUTOMOTIVE LEASING LTD,508270935,5.00
Department of Health,Leicestershire Partnership NHS Trust,26/04/21,Leased / Hired Vehicles,Autism,AUTOMOTIVE LEASING LTD,508270935,1277.92
Department of Health,Leicestershire Partnership NHS Trust,26/04/21,Prep_ LT1y -Prepayments Lease Cars,Balance Sheet Collection,AUTOMOTIVE LEASING LTD,508270935,32788.97
Department of Health,Leicestershire Partnership NHS Trust,26/04/21,Trade_Drs_LT1y -Lease Cars Invoicing Contrl Ac.,Balance Sheet Collection,AUTOMOTIVE LEASING LTD,508270935,980.25
Department of Health,Leicestershire Partnership NHS Trust,26/04/21,Leased / Hired Vehicles,COVID 19,AUTOMOTIVE LEASING LTD,508270935,472.36
Department of Health,Leicestershire Partnership NHS Trust,26/04/21,Leased / Hired Vehicles,City Planned Care - West - Therapy,AUTOMOTIVE LEASING LTD,508270935,15.00
Department of Health,Leicestershire Partnership NHS Trust,26/04/21,Leased / Hired Vehicles,County 0-19 Melton HV,AUTOMOTIVE LEASING LTD,508270935,10.00
Department of Health,Leicestershire Partnership NHS Trust,26/04/21,Leased / Hired Vehicles,Crisis Response and Home Treatment,AUTOMOTIVE LEASING LTD,508270935,20.00
Department of Health,Leicestershire Partnership NHS Trust,26/04/21,Leased / Hired Vehicles,"East Planned Care - Melton,Syston,Rutland",AUTOMOTIVE LEASING LTD,508270935,10.00
Department of Health,Leicestershire Partnership NHS Trust,26/04/21,Leased / Hired Vehicles,Integrated Specialist Palliative Care Team,AUTOMOTIVE LEASING LTD,508270935,403.29
Department of Health,Leicestershire Partnership NHS Trust,26/04/21,Leased / Hired Vehicles,PIER Team - Early Intervention Services,AUTOMOTIVE LEASING LTD,508270935,10.00
Department of Health,Leicestershire Partnership NHS Trust,26/04/21,Leased / Hired Vehicles,St Lukes Ward 3,AUTOMOTIVE LEASING LTD,508270935,5.00
Department of Health,Leicestershire Partnership NHS Trust,26/04/21,Leased / Hired Vehicles,West Leicestershire CMHT MHSOP,AUTOMOTIVE LEASING LTD,508270935,443.32
Department of Health,Leicestershire Partnership NHS Trust,26/04/21,Leased / Hired Vehicles,West Planned Care  - Charnwood Hub,AUTOMOTIVE LEASING LTD,508270935,15.00
Department of Health,Leicestershire Partnership NHS Trust,26/04/21,Leased / Hired Vehicles,West Planned Care  - Hinckley Hub,AUTOMOTIVE LEASING LTD,508270935,20.00
Department of Health,Leicestershire Partnership NHS Trust,26/04/21,Leased / Hired Vehicles,West Planned Care - NWL Hub,AUTOMOTIVE LEASING LTD,508270935,30.00
Department of Health,Leicestershire Partnership NHS Trust,28/04/21,Computer EquipmentMaintenance,HIS Systems & Development,ALERTIVE LIMITED,2020-2078,60000.00
Department of Health,Leicestershire Partnership NHS Trust,28/04/21,Contract : Premises Security,Estates & Facilities Central,UHL NHS TRUST (RWE),L0250196,2295.52
Department of Health,Leicestershire Partnership NHS Trust,28/04/21,Gas,Estates & Facilities Central,UHL NHS TRUST (RWE),L0250196,29667.40
Department of Health,Leicestershire Partnership NHS Trust,28/04/21,Services / Recharges from NHS Trusts,UHL Expenditure Contract,UHL NHS TRUST (RWE),L0250196,5552.23
Department of Health,Leicestershire Partnership NHS Trust,29/04/21,Drugs,Adult City Drugs,JANSSEN-CILAG LTD,930738933,13699.26
Department of Health,Leicestershire Partnership NHS Trust,29/04/21,Drugs,Adult County Drugs,JANSSEN-CILAG LTD,930738933,20548.88
Department of Health,Leicestershire Partnership NHS Trust,29/04/21,Drugs,Adult City Drugs,JANSSEN-CILAG LTD,930730077,13868.26
Department of Health,Leicestershire Partnership NHS Trust,29/04/21,Drugs,Adult County Drugs,JANSSEN-CILAG LTD,930730077,20802.39
Department of Health,Leicestershire Partnership NHS Trust,29/04/21,Landline Telephone Rental / Calls,Information Services,VIRGIN MEDIA BUSINESS,919266-128,198525.53
,,,,,,,
,,,,,,,
