Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
Department of Health,Leicestershire Partnership NHS Trust,22/11/21,Landline Telephone Rental / Calls,"OSL House (P54, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1121,995.90
Department of Health,Leicestershire Partnership NHS Trust,22/11/21,Landline Telephone Rental / Calls,"Orchard Resource Centre (P15, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1121,663.29
Department of Health,Leicestershire Partnership NHS Trust,22/11/21,Landline Telephone Rental / Calls,Pasley Road Health Centre (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/1121,121.00
Department of Health,Leicestershire Partnership NHS Trust,22/11/21,Landline Telephone Rental / Calls,"Prince Philip House (P96, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1121,1880.40
Department of Health,Leicestershire Partnership NHS Trust,22/11/21,Landline Telephone Rental / Calls,Rushey Mead Health Centre (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/1121,77.04
Department of Health,Leicestershire Partnership NHS Trust,22/11/21,Landline Telephone Rental / Calls,"Shepshed Health Centre (P123, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1121,14.87
Department of Health,Leicestershire Partnership NHS Trust,22/11/21,Landline Telephone Rental / Calls,"Springfield Road Health Centre (P92, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1121,358.98
Department of Health,Leicestershire Partnership NHS Trust,22/11/21,Landline Telephone Rental / Calls,"St Peters Health Center (Part 1st and 2nd floors) (P66, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1121,2107.92
Department of Health,Leicestershire Partnership NHS Trust,22/11/21,Landline Telephone Rental / Calls,"Stewart House (P61, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1121,7.74
Department of Health,Leicestershire Partnership NHS Trust,22/11/21,Landline Telephone Rental / Calls,"Swithland House - London Road 352 (P44, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1121,462.14
Department of Health,Leicestershire Partnership NHS Trust,22/11/21,Landline Telephone Rental / Calls,"The Cedars (P19, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1121,841.51
Department of Health,Leicestershire Partnership NHS Trust,22/11/21,Landline Telephone Rental / Calls,"The Willows - Cordelia Close (P22, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1121,449.62
Department of Health,Leicestershire Partnership NHS Trust,22/11/21,Landline Telephone Rental / Calls,"Valentine Centre (P3, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1121,2025.18
Department of Health,Leicestershire Partnership NHS Trust,22/11/21,Landline Telephone Rental / Calls,Warren Park Way 25 (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/1121,727.87
Department of Health,Leicestershire Partnership NHS Trust,22/11/21,Landline Telephone Rental / Calls,"Westcotes Group -Westcotes House (P78, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1121,1796.47
Department of Health,Leicestershire Partnership NHS Trust,22/11/21,Landline Telephone Rental / Calls,"Winstanley Drive Health Centre (P8, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1121,414.74
Department of Health,Leicestershire Partnership NHS Trust,22/11/21,Leased / Hired Vehicles,Autism,AUTOMOTIVE LEASING LTD,509072556,638.96
Department of Health,Leicestershire Partnership NHS Trust,22/11/21,Prep_ LT1y -Prepayments Lease Cars,Balance Sheet Collection,AUTOMOTIVE LEASING LTD,509072556,18071.68
Department of Health,Leicestershire Partnership NHS Trust,22/11/21,Trade_Drs_LT1y -Lease Cars Invoicing Contrl Ac.,Balance Sheet Collection,AUTOMOTIVE LEASING LTD,509072556,262.00
Department of Health,Leicestershire Partnership NHS Trust,22/11/21,VAT_Drs _ LT1y -VAT Contracted Out Services Input Tax,Balance Sheet Collection,AUTOMOTIVE LEASING LTD,509072556,365.68
Department of Health,Leicestershire Partnership NHS Trust,22/11/21,Leased / Hired Vehicles,COVID 19,AUTOMOTIVE LEASING LTD,509072556,472.36
Department of Health,Leicestershire Partnership NHS Trust,22/11/21,Leased / Hired Vehicles,CQUINN 5,AUTOMOTIVE LEASING LTD,509072556,15.00
Department of Health,Leicestershire Partnership NHS Trust,22/11/21,Leased / Hired Vehicles,City Planned Care - West,AUTOMOTIVE LEASING LTD,509072556,20.00
Department of Health,Leicestershire Partnership NHS Trust,22/11/21,Leased / Hired Vehicles,Countywide Memory Service,AUTOMOTIVE LEASING LTD,509072556,381.28
Department of Health,Leicestershire Partnership NHS Trust,22/11/21,Leased / Hired Vehicles,Crisis Resolution,AUTOMOTIVE LEASING LTD,509072556,15.00
Department of Health,Leicestershire Partnership NHS Trust,22/11/21,Leased / Hired Vehicles,Crisis Response and Home Treatment,AUTOMOTIVE LEASING LTD,509072556,657.59
Department of Health,Leicestershire Partnership NHS Trust,22/11/21,Leased / Hired Vehicles,"East Planned Care - Oadby,Wigston & Harborough",AUTOMOTIVE LEASING LTD,509072556,15.00
Department of Health,Leicestershire Partnership NHS Trust,22/11/21,Leased / Hired Vehicles,Integrated Care Service - Rutland,AUTOMOTIVE LEASING LTD,509072556,10.00
Department of Health,Leicestershire Partnership NHS Trust,22/11/21,Leased / Hired Vehicles,Non Recurrent 2012/13,AUTOMOTIVE LEASING LTD,509072556,15.00
Department of Health,Leicestershire Partnership NHS Trust,23/11/21,Nurse - Band 6 -Agency,AMH - Central Access Point,HCL NURSING,HNSI0000855,1350.75
Department of Health,Leicestershire Partnership NHS Trust,23/11/21,Nurse - Band 6 -Agency,Adult City East CMHT - Merlyn Vaz,HCL NURSING,HNSI0000855,837.00
Department of Health,Leicestershire Partnership NHS Trust,23/11/21,Nurse - Band 6 -Agency,Adult County Charnwood CMHT - Loughborough Base,HCL NURSING,HNSI0000855,213.99
Department of Health,Leicestershire Partnership NHS Trust,23/11/21,Nurse - Band 6 -Agency,Adult County West Leicestershire CMHT,HCL NURSING,HNSI0000855,2139.93
Department of Health,Leicestershire Partnership NHS Trust,23/11/21,NURSE - BAND 2 - AGENCY,Agnes Unit Management,HCL NURSING,HNSI0000855,17245.49
Department of Health,Leicestershire Partnership NHS Trust,23/11/21,NURSE - BAND 5 - AGENCY,Agnes Unit Management,HCL NURSING,HNSI0000855,15265.21
Department of Health,Leicestershire Partnership NHS Trust,23/11/21,NURSE - BAND 2 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0000855,808.46
Department of Health,Leicestershire Partnership NHS Trust,23/11/21,NURSE - BAND 5 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0000855,4392.72
Department of Health,Leicestershire Partnership NHS Trust,23/11/21,NURSE - BAND 2 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,HNSI0000855,1428.04
Department of Health,Leicestershire Partnership NHS Trust,23/11/21,NURSE - BAND 5 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,HNSI0000855,5380.83
Department of Health,Leicestershire Partnership NHS Trust,23/11/21,NURSE - BAND 2 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0000855,2248.83
Department of Health,Leicestershire Partnership NHS Trust,23/11/21,NURSE - BAND 5 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0000855,4794.89
Department of Health,Leicestershire Partnership NHS Trust,23/11/21,NURSE - BAND 2 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0000855,5069.34
Department of Health,Leicestershire Partnership NHS Trust,23/11/21,NURSE - BAND 5 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0000855,1800.77
Department of Health,Leicestershire Partnership NHS Trust,23/11/21,NURSE - BAND 2 - AGENCY,Cedar (Willows),HCL NURSING,HNSI0000855,461.70
Department of Health,Leicestershire Partnership NHS Trust,23/11/21,NURSE - BAND 5 - AGENCY,Cedar (Willows),HCL NURSING,HNSI0000855,899.08
Department of Health,Leicestershire Partnership NHS Trust,23/11/21,Nurse - Band 6 -Agency,City West CMHT MHSOP,HCL NURSING,HNSI0000855,1046.25
Department of Health,Leicestershire Partnership NHS Trust,23/11/21,NURSE - BAND 2 - AGENCY,Coleman Ward,HCL NURSING,HNSI0000855,2902.49
Department of Health,Leicestershire Partnership NHS Trust,23/11/21,NURSE - BAND 5 - AGENCY,Coleman Ward,HCL NURSING,HNSI0000855,8277.07
Department of Health,Leicestershire Partnership NHS Trust,23/11/21,Nurse - Band 6 -Agency,Crisis Resolution,HCL NURSING,HNSI0000855,983.32
Department of Health,Leicestershire Partnership NHS Trust,23/11/21,NURSE - BAND 2 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0000855,5688.22
Department of Health,Leicestershire Partnership NHS Trust,23/11/21,NURSE - BAND 5 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0000855,3015.14
Department of Health,Leicestershire Partnership NHS Trust,23/11/21,NURSE - BAND 2 - AGENCY,Heather Ward,HCL NURSING,HNSI0000855,2419.71
Department of Health,Leicestershire Partnership NHS Trust,23/11/21,NURSE - BAND 5 - AGENCY,Heather Ward,HCL NURSING,HNSI0000855,2524.49
Department of Health,Leicestershire Partnership NHS Trust,23/11/21,NURSE - BAND 2 - AGENCY,Kirby Ward,HCL NURSING,HNSI0000855,775.59
Department of Health,Leicestershire Partnership NHS Trust,23/11/21,NURSE - BAND 5 - AGENCY,Kirby Ward,HCL NURSING,HNSI0000855,2121.61
Department of Health,Leicestershire Partnership NHS Trust,23/11/21,Nurse - Band 6 -Agency,Mental Health Liaison Team,HCL NURSING,HNSI0000855,1872.95
Department of Health,Leicestershire Partnership NHS Trust,23/11/21,NURSE - BAND 2 - AGENCY,Mill Lodge,HCL NURSING,HNSI0000855,4837.16
Department of Health,Leicestershire Partnership NHS Trust,23/11/21,NURSE - BAND 5 - AGENCY,Mill Lodge,HCL NURSING,HNSI0000855,4243.35
Department of Health,Leicestershire Partnership NHS Trust,23/11/21,NURSE - BAND 2 - AGENCY,Outreach,HCL NURSING,HNSI0000855,1574.04
Department of Health,Leicestershire Partnership NHS Trust,23/11/21,NURSE - BAND 2 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0000855,2691.27
Department of Health,Leicestershire Partnership NHS Trust,23/11/21,NURSE - BAND 5 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0000855,3391.21
Department of Health,Leicestershire Partnership NHS Trust,23/11/21,NURSE - BAND 2 - AGENCY,Place Of Safety Assessment Unit,HCL NURSING,HNSI0000855,1462.79
Department of Health,Leicestershire Partnership NHS Trust,23/11/21,NURSE - BAND 5 - AGENCY,Place Of Safety Assessment Unit,HCL NURSING,HNSI0000855,1564.70
Department of Health,Leicestershire Partnership NHS Trust,23/11/21,NURSE - BAND 2 - AGENCY,Stewart House,HCL NURSING,HNSI0000855,297.75
Department of Health,Leicestershire Partnership NHS Trust,23/11/21,NURSE - BAND 5 - AGENCY,Stewart House,HCL NURSING,HNSI0000855,904.80
Department of Health,Leicestershire Partnership NHS Trust,23/11/21,NURSE - BAND 2 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,HNSI0000855,223.59
Department of Health,Leicestershire Partnership NHS Trust,23/11/21,NURSE - BAND 5 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,HNSI0000855,449.54
Department of Health,Leicestershire Partnership NHS Trust,23/11/21,NURSE - BAND 2 - AGENCY,Urgent Care Hub,HCL NURSING,HNSI0000855,176.79
Department of Health,Leicestershire Partnership NHS Trust,23/11/21,NURSE - BAND 2 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,HNSI0000855,2710.55
Department of Health,Leicestershire Partnership NHS Trust,23/11/21,NURSE - BAND 5 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,HNSI0000855,1607.71
Department of Health,Leicestershire Partnership NHS Trust,23/11/21,NURSE - BAND 2 - AGENCY,Welford Ward,HCL NURSING,HNSI0000855,1768.17
Department of Health,Leicestershire Partnership NHS Trust,23/11/21,NURSE - BAND 5 - AGENCY,Welford Ward,HCL NURSING,HNSI0000855,302.60
Department of Health,Leicestershire Partnership NHS Trust,23/11/21,Nurse - Band 6 -Agency,CAMHS HUB / CAP,HCL SOCIAL CARE,HWSI0000909,26.88
Department of Health,Leicestershire Partnership NHS Trust,23/11/21,Nurse - Band 6 -Agency,CAMHS Waiting List Monies,HCL SOCIAL CARE,HWSI0000909,22493.71
Department of Health,Leicestershire Partnership NHS Trust,23/11/21,Nurse - Band 6 -Agency,Crisis Response and Home Treatment,HCL SOCIAL CARE,HWSI0000909,8024.67
Department of Health,Leicestershire Partnership NHS Trust,23/11/21,NURSE - BAND 2 - AGENCY,CAMHS Inpatient Service,HCL NURSING,HNSI0000857,19146.03
Department of Health,Leicestershire Partnership NHS Trust,23/11/21,NURSE - BAND 5 - AGENCY,CAMHS Inpatient Service,HCL NURSING,HNSI0000857,1855.18
Department of Health,Leicestershire Partnership NHS Trust,23/11/21,NURSE - BAND 5 - AGENCY,CAMHS Learning Disabilities and Outreach Team,HCL NURSING,HNSI0000857,705.18
Department of Health,Leicestershire Partnership NHS Trust,23/11/21,NURSE - BAND 2 - AGENCY,CAMHS Outpatients,HCL NURSING,HNSI0000857,3624.31
Department of Health,Leicestershire Partnership NHS Trust,23/11/21,Nurse - Band 6 -Agency,CAMHS Waiting List Monies,HCL NURSING,HNSI0000857,6629.40
Department of Health,Leicestershire Partnership NHS Trust,23/11/21,NURSE - BAND 2 - AGENCY,Crisis Response and Home Treatment,HCL NURSING,HNSI0000857,230.66
Department of Health,Leicestershire Partnership NHS Trust,23/11/21,NURSE - BAND 2 - AGENCY,Langley Ward ED Inpatient Service,HCL NURSING,HNSI0000857,648.98
Department of Health,Leicestershire Partnership NHS Trust,23/11/21,NURSE - BAND 5 - AGENCY,Langley Ward ED Inpatient Service,HCL NURSING,HNSI0000857,1611.45
Department of Health,Leicestershire Partnership NHS Trust,23/11/21,Gas,"Beaumont Leys Health Centre (P94, LPT)",TOTAL GAS & POWER LTD,251585010/21,467.02
Department of Health,Leicestershire Partnership NHS Trust,23/11/21,Gas,"Bradgate Unit (including Glenvale day Unit) (P7, LPT)",TOTAL GAS & POWER LTD,251585010/21,13094.67
Department of Health,Leicestershire Partnership NHS Trust,23/11/21,Gas,Bridge Park Plaza - First Floor (LPT),TOTAL GAS & POWER LTD,251585010/21,904.76
Department of Health,Leicestershire Partnership NHS Trust,23/11/21,Gas,"Bridge Park Road - Units 2 and 3 (P148, LPT)",TOTAL GAS & POWER LTD,251585010/21,176.98
Department of Health,Leicestershire Partnership NHS Trust,23/11/21,Gas,"Coalville Community Hospital (P138, LPT)",TOTAL GAS & POWER LTD,251585010/21,4968.08
Department of Health,Leicestershire Partnership NHS Trust,23/11/21,Gas,"Coalville Health Centre (P121, LPT)",TOTAL GAS & POWER LTD,251585010/21,395.47
Department of Health,Leicestershire Partnership NHS Trust,23/11/21,Gas,"Evington Centre (P6, LPT)",TOTAL GAS & POWER LTD,251585010/21,856.34
Department of Health,Leicestershire Partnership NHS Trust,23/11/21,Gas,"Farm Lodge (P34, LPT)",TOTAL GAS & POWER LTD,251585010/21,113.35
Department of Health,Leicestershire Partnership NHS Trust,23/11/21,Gas,"Feilding Palmer Hospital (Lutterworth) (P131, LPT)",TOTAL GAS & POWER LTD,251585010/21,1034.06
Department of Health,Leicestershire Partnership NHS Trust,23/11/21,Gas,"Frith Cottages 3 & 4 (P36, LPT)",TOTAL GAS & POWER LTD,251585010/21,109.62
Department of Health,Leicestershire Partnership NHS Trust,23/11/21,Gas,HIS,TOTAL GAS & POWER LTD,251585010/21,96.26
Department of Health,Leicestershire Partnership NHS Trust,23/11/21,Gas,"Hawthorne Centre - Coalville (P14, LPT)",TOTAL GAS & POWER LTD,251585010/21,286.81
Department of Health,Leicestershire Partnership NHS Trust,23/11/21,Gas,"Hinckley and Bosworth Community Hospital (Sunnyside) (P133, LPT)",TOTAL GAS & POWER LTD,251585010/21,3906.12
Department of Health,Leicestershire Partnership NHS Trust,23/11/21,Gas,"Hynca Lodge (P33, LPT)",TOTAL GAS & POWER LTD,251585010/21,282.84
Department of Health,Leicestershire Partnership NHS Trust,23/11/21,Gas,"LGH - Gwendolen House (P4, LPT)",TOTAL GAS & POWER LTD,251585010/21,1060.66
Department of Health,Leicestershire Partnership NHS Trust,23/11/21,Gas,"Loughborough Hospital (P136, LPT)",TOTAL GAS & POWER LTD,251585010/21,9136.40
Department of Health,Leicestershire Partnership NHS Trust,23/11/21,Gas,Mawson House (LPT),TOTAL GAS & POWER LTD,251585010/21,316.38
Department of Health,Leicestershire Partnership NHS Trust,23/11/21,Gas,"Mett Centre (P49, LPT)",TOTAL GAS & POWER LTD,251585010/21,222.58
Department of Health,Leicestershire Partnership NHS Trust,23/11/21,Gas,"Narborough Health Centre (P117, LPT)",TOTAL GAS & POWER LTD,251585010/21,322.99
Department of Health,Leicestershire Partnership NHS Trust,23/11/21,Gas,"Neville Centre - LGH (was DSC) (P147, LPT)",TOTAL GAS & POWER LTD,251585010/21,573.80
Department of Health,Leicestershire Partnership NHS Trust,23/11/21,Gas,"OSL House (P54, LPT)",TOTAL GAS & POWER LTD,251585010/21,348.25
Department of Health,Leicestershire Partnership NHS Trust,23/11/21,Gas,"Orchard Resource Centre (P15, LPT)",TOTAL GAS & POWER LTD,251585010/21,464.95
Department of Health,Leicestershire Partnership NHS Trust,23/11/21,Gas,"Rutland Memorial Hospital (P134, LPT)",TOTAL GAS & POWER LTD,251585010/21,1229.33
Department of Health,Leicestershire Partnership NHS Trust,23/11/21,Gas,"Shepshed Health Centre (P123, LPT)",TOTAL GAS & POWER LTD,251585010/21,379.29
Department of Health,Leicestershire Partnership NHS Trust,23/11/21,Gas,"Springfield Road Health Centre (P92, LPT)",TOTAL GAS & POWER LTD,251585010/21,294.42
Department of Health,Leicestershire Partnership NHS Trust,23/11/21,Gas,"Stewart House (P61, LPT)",TOTAL GAS & POWER LTD,251585010/21,1989.15
Department of Health,Leicestershire Partnership NHS Trust,23/11/21,Gas,"Swithland House - London Road 352 (P44, LPT)",TOTAL GAS & POWER LTD,251585010/21,570.71
Department of Health,Leicestershire Partnership NHS Trust,23/11/21,Gas,"The Agnes Unit (AKA Assessment and Treatment Centre) (P85, LPT)",TOTAL GAS & POWER LTD,251585010/21,2066.68
Department of Health,Leicestershire Partnership NHS Trust,23/11/21,Gas,The Beacon,TOTAL GAS & POWER LTD,251585010/21,1030.10
Department of Health,Leicestershire Partnership NHS Trust,23/11/21,Gas,"The Cedars (P19, LPT)",TOTAL GAS & POWER LTD,251585010/21,146.17
Department of Health,Leicestershire Partnership NHS Trust,23/11/21,Gas,"The Grange 1 (P4, LPT)",TOTAL GAS & POWER LTD,251585010/21,195.32
Department of Health,Leicestershire Partnership NHS Trust,23/11/21,Gas,"The Grange 2 (P41, LPT)",TOTAL GAS & POWER LTD,251585010/21,111.17
Department of Health,Leicestershire Partnership NHS Trust,23/11/21,Gas,"The Willows - Cordelia Close (P22, LPT)",TOTAL GAS & POWER LTD,251585010/21,2204.79
Department of Health,Leicestershire Partnership NHS Trust,23/11/21,Gas,"Valentine Centre (P3, LPT)",TOTAL GAS & POWER LTD,251585010/21,1308.10
Department of Health,Leicestershire Partnership NHS Trust,23/11/21,Gas,"Westcotes Group -Westcotes House (P78, LPT)",TOTAL GAS & POWER LTD,251585010/21,741.79
Department of Health,Leicestershire Partnership NHS Trust,23/11/21,Gas,"Winstanley Drive Health Centre (P8, LPT)",TOTAL GAS & POWER LTD,251585010/21,391.86
Department of Health,Leicestershire Partnership NHS Trust,23/11/21,Crs_NHS_LT1y -Resus Inventory Supplied.,Balance Sheet Collection,SUPPLY CHAIN CO LTD,1122155009,37694.08
Department of Health,Leicestershire Partnership NHS Trust,23/11/21,Computer Software,HIS,SOFTCAT PLC,INV03242684,25039.54
Department of Health,Leicestershire Partnership NHS Trust,25/11/21,Leased / Hired Vehicles,Autism,AUTOMOTIVE LEASING LTD,509204272,638.96
Department of Health,Leicestershire Partnership NHS Trust,25/11/21,Prep_ LT1y -Prepayments Lease Cars,Balance Sheet Collection,AUTOMOTIVE LEASING LTD,509204272,40293.41
Department of Health,Leicestershire Partnership NHS Trust,25/11/21,Trade_Drs_LT1y -Lease Cars Invoicing Contrl Ac.,Balance Sheet Collection,AUTOMOTIVE LEASING LTD,509204272,809.00
Department of Health,Leicestershire Partnership NHS Trust,25/11/21,VAT_Drs _ LT1y -VAT Contracted Out Services Input Tax,Balance Sheet Collection,AUTOMOTIVE LEASING LTD,509204272,1096.15
Department of Health,Leicestershire Partnership NHS Trust,25/11/21,Leased / Hired Vehicles,CHS Inpatient Management,AUTOMOTIVE LEASING LTD,509204272,10.00
Department of Health,Leicestershire Partnership NHS Trust,25/11/21,Leased / Hired Vehicles,COVID 19,AUTOMOTIVE LEASING LTD,509204272,472.36
Department of Health,Leicestershire Partnership NHS Trust,25/11/21,Leased / Hired Vehicles,Children's Occupational Therapy,AUTOMOTIVE LEASING LTD,509204272,658.96
Department of Health,Leicestershire Partnership NHS Trust,25/11/21,Leased / Hired Vehicles,City Planned Care - East,AUTOMOTIVE LEASING LTD,509204272,15.00
Department of Health,Leicestershire Partnership NHS Trust,25/11/21,Leased / Hired Vehicles,Countywide Falls Service,AUTOMOTIVE LEASING LTD,509204272,10.00
Department of Health,Leicestershire Partnership NHS Trust,25/11/21,Leased / Hired Vehicles,East Planned Care - Blaby/Lutterworth,AUTOMOTIVE LEASING LTD,509204272,10.00
Department of Health,Leicestershire Partnership NHS Trust,25/11/21,Leased / Hired Vehicles,"East Planned Care - Melton,Syston,Rutland",AUTOMOTIVE LEASING LTD,509204272,10.00
Department of Health,Leicestershire Partnership NHS Trust,25/11/21,Leased / Hired Vehicles,Lead Nurse & Governance Team,AUTOMOTIVE LEASING LTD,509204272,345.00
Department of Health,Leicestershire Partnership NHS Trust,25/11/21,Leased / Hired Vehicles,School Age Immunisation and Vaccinations,AUTOMOTIVE LEASING LTD,509204272,8666.94
Department of Health,Leicestershire Partnership NHS Trust,25/11/21,Leased / Hired Vehicles,West Planned Care  - Charnwood Hub,AUTOMOTIVE LEASING LTD,509204272,5.00
Department of Health,Leicestershire Partnership NHS Trust,25/11/21,WIP Project Not in BS - Information Technology,Work in Progress,DELL COMPUTERS,7402761728,29677.48
Department of Health,Leicestershire Partnership NHS Trust,29/11/21,Services / Recharges from NHS Trusts,Inter Unit I & E Distribution,UHL NHS TRUST (RWE),L0255267,144923.71
Department of Health,Leicestershire Partnership NHS Trust,29/11/21,NURSE - BAND 2 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0000856,4614.00
Department of Health,Leicestershire Partnership NHS Trust,29/11/21,NURSE - BAND 5 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0000856,532.35
Department of Health,Leicestershire Partnership NHS Trust,29/11/21,NURSE - BAND 3 - AGENCY,CHS Phlebotomy Service,HCL NURSING,HNSI0000856,257.60
Department of Health,Leicestershire Partnership NHS Trust,29/11/21,NURSE - BAND 5 - AGENCY,City Planned Care - East,HCL NURSING,HNSI0000856,10282.41
Department of Health,Leicestershire Partnership NHS Trust,29/11/21,NURSE - BAND 5 - AGENCY,City Planned Care - West,HCL NURSING,HNSI0000856,14585.40
Department of Health,Leicestershire Partnership NHS Trust,29/11/21,NURSE - BAND 2 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0000856,2174.48
Department of Health,Leicestershire Partnership NHS Trust,29/11/21,NURSE - BAND 5 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0000856,5515.91
Department of Health,Leicestershire Partnership NHS Trust,29/11/21,NURSE - BAND 2 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0000856,3576.69
Department of Health,Leicestershire Partnership NHS Trust,29/11/21,NURSE - BAND 5 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0000856,1029.70
Department of Health,Leicestershire Partnership NHS Trust,29/11/21,NURSE - BAND 2 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0000856,297.75
Department of Health,Leicestershire Partnership NHS Trust,29/11/21,NURSE - BAND 5 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0000856,789.52
Department of Health,Leicestershire Partnership NHS Trust,29/11/21,NURSE - BAND 2 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0000856,1319.77
Department of Health,Leicestershire Partnership NHS Trust,29/11/21,NURSE - BAND 5 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0000856,2899.00
Department of Health,Leicestershire Partnership NHS Trust,29/11/21,NURSE - BAND 2 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0000856,2969.12
Department of Health,Leicestershire Partnership NHS Trust,29/11/21,NURSE - BAND 5 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0000856,7448.96
Department of Health,Leicestershire Partnership NHS Trust,29/11/21,NURSE - BAND 2 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0000856,1306.73
Department of Health,Leicestershire Partnership NHS Trust,29/11/21,NURSE - BAND 5 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0000856,1185.59
Department of Health,Leicestershire Partnership NHS Trust,29/11/21,NURSE - BAND 2 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0000856,639.79
Department of Health,Leicestershire Partnership NHS Trust,29/11/21,NURSE - BAND 5 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0000856,2047.06
Department of Health,Leicestershire Partnership NHS Trust,29/11/21,NURSE - BAND 2 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0000856,969.54
Department of Health,Leicestershire Partnership NHS Trust,29/11/21,NURSE - BAND 5 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0000856,1126.00
Department of Health,Leicestershire Partnership NHS Trust,29/11/21,NURSE - BAND 2 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0000856,1491.30
Department of Health,Leicestershire Partnership NHS Trust,29/11/21,NURSE - BAND 5 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0000856,600.65
Department of Health,Leicestershire Partnership NHS Trust,29/11/21,NURSE - BAND 2 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0000856,1410.75
Department of Health,Leicestershire Partnership NHS Trust,29/11/21,NURSE - BAND 5 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0000856,3152.41
Department of Health,Leicestershire Partnership NHS Trust,29/11/21,NURSE - BAND 2 - AGENCY,Wakerley Ward,HCL NURSING,HNSI0000856,2826.44
Department of Health,Leicestershire Partnership NHS Trust,29/11/21,NURSE - BAND 5 - AGENCY,Wakerley Ward,HCL NURSING,HNSI0000856,6152.16
Department of Health,Leicestershire Partnership NHS Trust,29/11/21,Nurse - Band 6 -Agency,AMH - Central Access Point,HCL NURSING,HNSI0000861,5258.09
Department of Health,Leicestershire Partnership NHS Trust,29/11/21,Nurse - Band 6 -Agency,Adult County West Leicestershire CMHT,HCL NURSING,HNSI0000861,1069.97
Department of Health,Leicestershire Partnership NHS Trust,29/11/21,NURSE - BAND 2 - AGENCY,Agnes Unit Management,HCL NURSING,HNSI0000861,24144.91
Department of Health,Leicestershire Partnership NHS Trust,29/11/21,NURSE - BAND 5 - AGENCY,Agnes Unit Management,HCL NURSING,HNSI0000861,16781.87
Department of Health,Leicestershire Partnership NHS Trust,29/11/21,NURSE - BAND 2 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0000861,2416.46
Department of Health,Leicestershire Partnership NHS Trust,29/11/21,NURSE - BAND 5 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0000861,4265.81
