Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
Department of Health,Leicestershire Partnership NHS Trust,17/03/23,NURSE - BAND 2 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0001284,3557.30
Department of Health,Leicestershire Partnership NHS Trust,17/03/23,NURSE - BAND 5 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0001284,5291.88
Department of Health,Leicestershire Partnership NHS Trust,17/03/23,NURSE - BAND 2 - AGENCY,Gwendolen Ward,HCL NURSING,HNSI0001284,2742.77
Department of Health,Leicestershire Partnership NHS Trust,17/03/23,NURSE - BAND 5 - AGENCY,Gwendolen Ward,HCL NURSING,HNSI0001284,2323.93
Department of Health,Leicestershire Partnership NHS Trust,17/03/23,NURSE - BAND 2 - AGENCY,Heather Ward,HCL NURSING,HNSI0001284,1427.07
Department of Health,Leicestershire Partnership NHS Trust,17/03/23,NURSE - BAND 5 - AGENCY,Heather Ward,HCL NURSING,HNSI0001284,3076.32
Department of Health,Leicestershire Partnership NHS Trust,17/03/23,NURSE - BAND 2 - AGENCY,Kirby Ward,HCL NURSING,HNSI0001284,1847.67
Department of Health,Leicestershire Partnership NHS Trust,17/03/23,NURSE - BAND 5 - AGENCY,Kirby Ward,HCL NURSING,HNSI0001284,2381.52
Department of Health,Leicestershire Partnership NHS Trust,17/03/23,NURSE - BAND 2 - AGENCY,Maple Ward,HCL NURSING,HNSI0001284,1121.85
Department of Health,Leicestershire Partnership NHS Trust,17/03/23,NURSE - BAND 5 - AGENCY,Maple Ward,HCL NURSING,HNSI0001284,1566.85
Department of Health,Leicestershire Partnership NHS Trust,17/03/23,NURSE - BAND 2 - AGENCY,Mill Lodge,HCL NURSING,HNSI0001284,1948.16
Department of Health,Leicestershire Partnership NHS Trust,17/03/23,NURSE - BAND 5 - AGENCY,Mill Lodge,HCL NURSING,HNSI0001284,1601.55
Department of Health,Leicestershire Partnership NHS Trust,17/03/23,NURSE - BAND 2 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0001284,1901.30
Department of Health,Leicestershire Partnership NHS Trust,17/03/23,NURSE - BAND 5 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0001284,2443.63
Department of Health,Leicestershire Partnership NHS Trust,17/03/23,NURSE - BAND 2 - AGENCY,Place Of Safety Assessment Unit,HCL NURSING,HNSI0001284,2086.74
Department of Health,Leicestershire Partnership NHS Trust,17/03/23,NURSE - BAND 5 - AGENCY,Place Of Safety Assessment Unit,HCL NURSING,HNSI0001284,3655.44
Department of Health,Leicestershire Partnership NHS Trust,17/03/23,NURSE - BAND 5 - AGENCY,Stewart House,HCL NURSING,HNSI0001284,899.08
Department of Health,Leicestershire Partnership NHS Trust,17/03/23,NURSE - BAND 2 - AGENCY,Sycamore (Willows),HCL NURSING,HNSI0001284,1759.21
Department of Health,Leicestershire Partnership NHS Trust,17/03/23,NURSE - BAND 2 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,HNSI0001284,917.94
Department of Health,Leicestershire Partnership NHS Trust,17/03/23,NURSE - BAND 5 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,HNSI0001284,3606.14
Department of Health,Leicestershire Partnership NHS Trust,17/03/23,Healthcare Services / Recharges from Non-NHS Bodies,Adult Eating Disorder Collaborative,PRIORY GROUP,301FEB23LECAEDA,94121.96
Department of Health,Leicestershire Partnership NHS Trust,20/03/23,Cytogenetic Testing,Community Paediatrics,UHL NHS TRUST (RWE),L0268784,43000.00
Department of Health,Leicestershire Partnership NHS Trust,20/03/23,Services / Recharges from NHS Trusts,Inter Unit I & E Distribution,UHL NHS TRUST (RWE),L0268786,34531.99
Department of Health,Leicestershire Partnership NHS Trust,20/03/23,Services / Recharges from NHS Trusts,Inter Unit I & E Distribution,UHL NHS TRUST (RWE),L0268787,31700.00
Department of Health,Leicestershire Partnership NHS Trust,20/03/23,Cytogenetic Testing,Community Paediatrics,UHL NHS TRUST (RWE),L0268783,42179.45
Department of Health,Leicestershire Partnership NHS Trust,20/03/23,Healthcare Services / Recharges from Non-NHS Bodies,Medical Trainees,UNIVERSITY OF LEICESTER,2230123616,133746.54
Department of Health,Leicestershire Partnership NHS Trust,20/03/23,Healthcare Services / Recharges from Non-NHS Bodies,Medical Trainees,UNIVERSITY OF LEICESTER,2230124567,134424.74
Department of Health,Leicestershire Partnership NHS Trust,20/03/23,Photocopying,Estates & Facilities Central,LEXMARK INTERNATIONAL LTD,900650305246,36363.76
Department of Health,Leicestershire Partnership NHS Trust,20/03/23,Services / Recharges from NHS Trusts,Inter Unit I & E Distribution,UHL NHS TRUST (RWE),C0027330,-354064.93
Department of Health,Leicestershire Partnership NHS Trust,20/03/23,Crs_NHS_LT1y -Resus Inventory Supplied.,Balance Sheet Collection,SUPPLY CHAIN CO LTD,1123290671,31362.60
Department of Health,Leicestershire Partnership NHS Trust,20/03/23,Gas,"Beaumont Leys Health Centre (P94, LPT)",TOTAL GAS & POWER LTD,295366054/23,1505.20
Department of Health,Leicestershire Partnership NHS Trust,20/03/23,Gas,"Bennion Centre (including Forest Grange Day Unit) (P8, LPT)",TOTAL GAS & POWER LTD,295366054/23,17705.48
Department of Health,Leicestershire Partnership NHS Trust,20/03/23,Gas,"Bradgate Unit (including Glenvale day Unit) (P7, LPT)",TOTAL GAS & POWER LTD,295366054/23,29773.39
Department of Health,Leicestershire Partnership NHS Trust,20/03/23,Gas,Bridge Park Plaza - First Floor (LPT),TOTAL GAS & POWER LTD,295366054/23,3425.46
Department of Health,Leicestershire Partnership NHS Trust,20/03/23,Gas,"Bridge Park Road - Units 2 and 3 (P148, LPT)",TOTAL GAS & POWER LTD,295366054/23,444.86
Department of Health,Leicestershire Partnership NHS Trust,20/03/23,Gas,"Coalville Community Hospital (P138, LPT)",TOTAL GAS & POWER LTD,295366054/23,20092.52
Department of Health,Leicestershire Partnership NHS Trust,20/03/23,Gas,"Coalville Health Centre (P121, LPT)",TOTAL GAS & POWER LTD,295366054/23,2671.33
Department of Health,Leicestershire Partnership NHS Trust,20/03/23,Gas,"Farm Lodge (P34, LPT)",TOTAL GAS & POWER LTD,295366054/23,430.75
Department of Health,Leicestershire Partnership NHS Trust,20/03/23,Gas,"Frith Cottages 3 & 4 (P36, LPT)",TOTAL GAS & POWER LTD,295366054/23,407.50
Department of Health,Leicestershire Partnership NHS Trust,20/03/23,Gas,HIS,TOTAL GAS & POWER LTD,295366054/23,426.88
Department of Health,Leicestershire Partnership NHS Trust,20/03/23,Gas,"Hawthorne Centre - Coalville (P14, LPT)",TOTAL GAS & POWER LTD,295366054/23,1104.97
Department of Health,Leicestershire Partnership NHS Trust,20/03/23,Gas,"Hynca Lodge (P33, LPT)",TOTAL GAS & POWER LTD,295366054/23,287.55
Department of Health,Leicestershire Partnership NHS Trust,20/03/23,Gas,"LGH - Gwendolen House (P4, LPT)",TOTAL GAS & POWER LTD,295366054/23,3856.44
Department of Health,Leicestershire Partnership NHS Trust,20/03/23,Gas,"Loughborough Hospital (P136, LPT)",TOTAL GAS & POWER LTD,295366054/23,35757.23
Department of Health,Leicestershire Partnership NHS Trust,20/03/23,Gas,Mawson House (LPT),TOTAL GAS & POWER LTD,295366054/23,1540.34
Department of Health,Leicestershire Partnership NHS Trust,20/03/23,Gas,"Mett Centre (P49, LPT)",TOTAL GAS & POWER LTD,295366054/23,663.17
Department of Health,Leicestershire Partnership NHS Trust,20/03/23,Gas,"Narborough Health Centre (P117, LPT)",TOTAL GAS & POWER LTD,295366054/23,1228.91
Department of Health,Leicestershire Partnership NHS Trust,20/03/23,Gas,"Neville Centre - LGH (was DSC) (P147, LPT)",TOTAL GAS & POWER LTD,295366054/23,2387.10
Department of Health,Leicestershire Partnership NHS Trust,20/03/23,Gas,"OSL House (P54, LPT)",TOTAL GAS & POWER LTD,295366054/23,1618.02
Department of Health,Leicestershire Partnership NHS Trust,20/03/23,Gas,"Orchard Resource Centre (P15, LPT)",TOTAL GAS & POWER LTD,295366054/23,3053.75
Department of Health,Leicestershire Partnership NHS Trust,20/03/23,Gas,"Rutland Memorial Hospital (P134, LPT)",TOTAL GAS & POWER LTD,295366054/23,1472.05
Department of Health,Leicestershire Partnership NHS Trust,20/03/23,Gas,"Springfield Road Health Centre (P92, LPT)",TOTAL GAS & POWER LTD,295366054/23,1328.12
Department of Health,Leicestershire Partnership NHS Trust,20/03/23,Gas,"Stewart House (P61, LPT)",TOTAL GAS & POWER LTD,295366054/23,6716.04
Department of Health,Leicestershire Partnership NHS Trust,20/03/23,Gas,"Swithland House - London Road 352 (P44, LPT)",TOTAL GAS & POWER LTD,295366054/23,2266.14
Department of Health,Leicestershire Partnership NHS Trust,20/03/23,Gas,"The Agnes Unit (AKA Assessment and Treatment Centre) (P85, LPT)",TOTAL GAS & POWER LTD,295366054/23,8558.48
Department of Health,Leicestershire Partnership NHS Trust,20/03/23,Gas,The Beacon,TOTAL GAS & POWER LTD,295366054/23,2677.72
Department of Health,Leicestershire Partnership NHS Trust,20/03/23,Gas,"The Cedars (P19, LPT)",TOTAL GAS & POWER LTD,295366054/23,776.72
Department of Health,Leicestershire Partnership NHS Trust,20/03/23,Gas,"The Grange 1 (P4, LPT)",TOTAL GAS & POWER LTD,295366054/23,668.09
Department of Health,Leicestershire Partnership NHS Trust,20/03/23,Gas,"The Grange 2 (P41, LPT)",TOTAL GAS & POWER LTD,295366054/23,500.66
Department of Health,Leicestershire Partnership NHS Trust,20/03/23,Gas,"The Willows - Cordelia Close (P22, LPT)",TOTAL GAS & POWER LTD,295366054/23,7447.90
Department of Health,Leicestershire Partnership NHS Trust,20/03/23,Gas,"Valentine Centre (P3, LPT)",TOTAL GAS & POWER LTD,295366054/23,3554.09
Department of Health,Leicestershire Partnership NHS Trust,20/03/23,Gas,"Westcotes Group -Westcotes House (P78, LPT)",TOTAL GAS & POWER LTD,295366054/23,3179.28
Department of Health,Leicestershire Partnership NHS Trust,20/03/23,Gas,"Winstanley Drive Health Centre (P8, LPT)",TOTAL GAS & POWER LTD,295366054/23,1176.78
Department of Health,Leicestershire Partnership NHS Trust,20/03/23,NURSE - BAND 2 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0001285,7979.24
Department of Health,Leicestershire Partnership NHS Trust,20/03/23,NURSE - BAND 5 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0001285,7089.04
Department of Health,Leicestershire Partnership NHS Trust,20/03/23,NURSE - BAND 2 - AGENCY,CHS Surge Ward,HCL NURSING,HNSI0001285,8730.09
Department of Health,Leicestershire Partnership NHS Trust,20/03/23,NURSE - BAND 5 - AGENCY,CHS Surge Ward,HCL NURSING,HNSI0001285,8057.46
Department of Health,Leicestershire Partnership NHS Trust,20/03/23,NURSE - BAND 5 - AGENCY,City Planned Care - East,HCL NURSING,HNSI0001285,12644.45
Department of Health,Leicestershire Partnership NHS Trust,20/03/23,NURSE - BAND 5 - AGENCY,City Planned Care - West,HCL NURSING,HNSI0001285,9110.72
Department of Health,Leicestershire Partnership NHS Trust,20/03/23,NURSE - BAND 2 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0001285,10557.33
Department of Health,Leicestershire Partnership NHS Trust,20/03/23,NURSE - BAND 5 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0001285,1933.34
Department of Health,Leicestershire Partnership NHS Trust,20/03/23,NURSE - BAND 2 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0001285,4101.29
Department of Health,Leicestershire Partnership NHS Trust,20/03/23,NURSE - BAND 5 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0001285,2084.07
Department of Health,Leicestershire Partnership NHS Trust,20/03/23,NURSE - BAND 2 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0001285,4010.28
Department of Health,Leicestershire Partnership NHS Trust,20/03/23,NURSE - BAND 5 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0001285,900.90
Department of Health,Leicestershire Partnership NHS Trust,20/03/23,NURSE - BAND 2 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0001285,4423.73
Department of Health,Leicestershire Partnership NHS Trust,20/03/23,NURSE - BAND 5 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0001285,1472.75
Department of Health,Leicestershire Partnership NHS Trust,20/03/23,NURSE - BAND 5 - AGENCY,"East Planned Care - Oadby,Wigston & Harborough",HCL NURSING,HNSI0001285,3779.17
Department of Health,Leicestershire Partnership NHS Trust,20/03/23,NURSE - BAND 2 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0001285,5300.22
Department of Health,Leicestershire Partnership NHS Trust,20/03/23,NURSE - BAND 5 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0001285,9822.66
Department of Health,Leicestershire Partnership NHS Trust,20/03/23,NURSE - BAND 2 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0001285,3055.82
Department of Health,Leicestershire Partnership NHS Trust,20/03/23,NURSE - BAND 5 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0001285,6774.66
Department of Health,Leicestershire Partnership NHS Trust,20/03/23,NURSE - BAND 2 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0001285,3239.98
Department of Health,Leicestershire Partnership NHS Trust,20/03/23,NURSE - BAND 5 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0001285,1166.56
Department of Health,Leicestershire Partnership NHS Trust,20/03/23,NURSE - BAND 2 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0001285,2089.79
Department of Health,Leicestershire Partnership NHS Trust,20/03/23,NURSE - BAND 2 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0001285,4638.89
Department of Health,Leicestershire Partnership NHS Trust,20/03/23,NURSE - BAND 5 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0001285,3170.12
Department of Health,Leicestershire Partnership NHS Trust,20/03/23,NURSE - BAND 2 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0001285,2862.64
Department of Health,Leicestershire Partnership NHS Trust,21/03/23,Services / Recharges from NHS Trusts,Inter Unit I & E Distribution,UHL NHS TRUST (RWE),L0268947,77935.00
Department of Health,Leicestershire Partnership NHS Trust,21/03/23,SPECIALIST REGISTRAR,Medical Trainees,UHL NHS TRUST (RWE),L0268957,30741.86
Department of Health,Leicestershire Partnership NHS Trust,21/03/23,Occupational Health,HR Operations,UHL NHS TRUST (RWE),L0268960,85576.60
Department of Health,Leicestershire Partnership NHS Trust,21/03/23,Payroll Deductions -Salary Sacrifice Cars Scheme,Balance Sheet Collection,TUSKER,72704,39941.86
Department of Health,Leicestershire Partnership NHS Trust,21/03/23,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,TILBURY DOUGLAS CONSTRUCTION LTD,23030197,43215.37
Department of Health,Leicestershire Partnership NHS Trust,21/03/23,HR / Payroll Services,Chief Executives Office,SEYMOUR JOHN PUB SERV LTD,INV-P200698,45540.00
Department of Health,Leicestershire Partnership NHS Trust,21/03/23,Admin & Clerical - Band 5,Chief Executives Office,NORTHAMPTONSHIRE HC NHS FT (RP1),5153513,1287.60
Department of Health,Leicestershire Partnership NHS Trust,21/03/23,Admin & Clerical - Band 6,Chief Executives Office,NORTHAMPTONSHIRE HC NHS FT (RP1),5153513,1399.73
Department of Health,Leicestershire Partnership NHS Trust,21/03/23,CHIEF EXECUTIVE'S REMUNERATION,Chief Executives Office,NORTHAMPTONSHIRE HC NHS FT (RP1),5153513,10848.38
Department of Health,Leicestershire Partnership NHS Trust,21/03/23,DIRECTOR,Chief Executives Office,NORTHAMPTONSHIRE HC NHS FT (RP1),5153513,21230.10
Department of Health,Leicestershire Partnership NHS Trust,21/03/23,Senior Manager - Band 8A,Chief Nurse,NORTHAMPTONSHIRE HC NHS FT (RP1),5153513,4938.40
Department of Health,Leicestershire Partnership NHS Trust,21/03/23,DIRECTOR,Project Management Office,NORTHAMPTONSHIRE HC NHS FT (RP1),5153513,10277.28
Department of Health,Leicestershire Partnership NHS Trust,22/03/23,Prep_ LT1y -Prepayments Lease Cars,Balance Sheet Collection,LEASEPLAN,511315353,21955.62
Department of Health,Leicestershire Partnership NHS Trust,22/03/23,Trade_Drs_LT1y -Lease Cars Invoicing Contrl Ac.,Balance Sheet Collection,LEASEPLAN,511315353,332.88
Department of Health,Leicestershire Partnership NHS Trust,22/03/23,VAT_Drs _ LT1y -VAT Contracted Out Services Input Tax,Balance Sheet Collection,LEASEPLAN,511315353,442.61
Department of Health,Leicestershire Partnership NHS Trust,22/03/23,Leased / Hired Vehicles,COVID 19,LEASEPLAN,511315353,472.36
Department of Health,Leicestershire Partnership NHS Trust,22/03/23,Leased / Hired Vehicles,City Planned Care - East - Therapy,LEASEPLAN,511315353,25.00
Department of Health,Leicestershire Partnership NHS Trust,22/03/23,Leased / Hired Vehicles,City Planned Care - West,LEASEPLAN,511315353,601.16
Department of Health,Leicestershire Partnership NHS Trust,22/03/23,Leased / Hired Vehicles,HIS Management Team,LEASEPLAN,511315353,648.96
Department of Health,Leicestershire Partnership NHS Trust,22/03/23,Leased / Hired Vehicles,Integrated Specialist Palliative Care Team,LEASEPLAN,511315353,15.00
Department of Health,Leicestershire Partnership NHS Trust,22/03/23,Leased / Hired Vehicles,Outreach,LEASEPLAN,511315353,638.96
Department of Health,Leicestershire Partnership NHS Trust,22/03/23,Leased / Hired Vehicles,PIER Team - Early Intervention Services,LEASEPLAN,511315353,25.00
Department of Health,Leicestershire Partnership NHS Trust,22/03/23,Leased / Hired Vehicles,School Age Immunisation and Vaccinations,LEASEPLAN,511315353,920.54
Department of Health,Leicestershire Partnership NHS Trust,22/03/23,Leased / Hired Vehicles,West Leicestershire CMHT MHSOP,LEASEPLAN,511315353,15.00
Department of Health,Leicestershire Partnership NHS Trust,22/03/23,Leased / Hired Vehicles,West Planned Care  - Hinckley Hub,LEASEPLAN,511315353,675.84
Department of Health,Leicestershire Partnership NHS Trust,22/03/23,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,TILBURY DOUGLAS CONSTRUCTION LTD,23030298,628025.88
Department of Health,Leicestershire Partnership NHS Trust,22/03/23,Computer Hardware,Digital Innovation Hub,BADENOCH & CLARK LTD,A40076,38072.88
Department of Health,Leicestershire Partnership NHS Trust,22/03/23,External Consultancy Fees,HIS,CHANNEL 3 CONSULTING,21174,28706.63
Department of Health,Leicestershire Partnership NHS Trust,23/03/23,Drugs,Adult City Drugs,POLAR SPEED THERMOLOGISTICS,0001099438,10488.08
Department of Health,Leicestershire Partnership NHS Trust,23/03/23,Drugs,Adult County Drugs,POLAR SPEED THERMOLOGISTICS,0001099438,15732.12
Department of Health,Leicestershire Partnership NHS Trust,23/03/23,Telephone equipment,"LGH - Gwendolen House (P4, LPT)",VIRGIN MEDIA BUSINESS,60050510,46600.54
Department of Health,Leicestershire Partnership NHS Trust,23/03/23,Prep_ LT1y -Prepayments Lease Cars,Balance Sheet Collection,LEASEPLAN,511183213,15602.36
Department of Health,Leicestershire Partnership NHS Trust,23/03/23,Trade_Drs_LT1y -Lease Cars Invoicing Contrl Ac.,Balance Sheet Collection,LEASEPLAN,511183213,1175.94
Department of Health,Leicestershire Partnership NHS Trust,23/03/23,VAT_Drs _ LT1y -VAT Contracted Out Services Input Tax,Balance Sheet Collection,LEASEPLAN,511183213,1153.41
Department of Health,Leicestershire Partnership NHS Trust,23/03/23,Leased / Hired Vehicles,COVID 19,LEASEPLAN,511183213,472.36
Department of Health,Leicestershire Partnership NHS Trust,23/03/23,Leased / Hired Vehicles,Children's Speech Therapy,LEASEPLAN,511183213,10.00
Department of Health,Leicestershire Partnership NHS Trust,23/03/23,Leased / Hired Vehicles,City Planned Care - East,LEASEPLAN,511183213,48.75
Department of Health,Leicestershire Partnership NHS Trust,23/03/23,Leased / Hired Vehicles,City Planned Care - East - Therapy,LEASEPLAN,511183213,86.66
Department of Health,Leicestershire Partnership NHS Trust,23/03/23,Leased / Hired Vehicles,City Planned Care - West,LEASEPLAN,511183213,1202.32
Department of Health,Leicestershire Partnership NHS Trust,23/03/23,Leased / Hired Vehicles,Community Homeless Service,LEASEPLAN,511183213,35.00
Department of Health,Leicestershire Partnership NHS Trust,23/03/23,Leased / Hired Vehicles,Finance Department,LEASEPLAN,511183213,10.00
Department of Health,Leicestershire Partnership NHS Trust,23/03/23,Leased / Hired Vehicles,Integrated Specialist Palliative Care Team,LEASEPLAN,511183213,98.45
Department of Health,Leicestershire Partnership NHS Trust,23/03/23,Leased / Hired Vehicles,Outreach,LEASEPLAN,511183213,1277.92
Department of Health,Leicestershire Partnership NHS Trust,23/03/23,Leased / Hired Vehicles,PIER Team - Early Intervention Services,LEASEPLAN,511183213,65.00
Department of Health,Leicestershire Partnership NHS Trust,23/03/23,Leased / Hired Vehicles,School Age Immunisation and Vaccinations,LEASEPLAN,511183213,2017.63
Department of Health,Leicestershire Partnership NHS Trust,23/03/23,Leased / Hired Vehicles,Speech & Language Therapy,LEASEPLAN,511183213,235.64
Department of Health,Leicestershire Partnership NHS Trust,23/03/23,Leased / Hired Vehicles,Support Services (Learn Dis),LEASEPLAN,511183213,134.42
Department of Health,Leicestershire Partnership NHS Trust,23/03/23,Leased / Hired Vehicles,West Planned Care  - Charnwood Hub,LEASEPLAN,511183213,10.00
Department of Health,Leicestershire Partnership NHS Trust,23/03/23,Leased / Hired Vehicles,West Planned Care  - Hinckley Hub,LEASEPLAN,511183213,484.44
Department of Health,Leicestershire Partnership NHS Trust,23/03/23,Leased / Hired Vehicles,West Planned Care - NWL Hub,LEASEPLAN,511183213,20.00
Department of Health,Leicestershire Partnership NHS Trust,23/03/23,NURSE - BAND 2 - AGENCY,CAMHS Inpatient Service,HCL NURSING,HNSI0001291,15013.74
Department of Health,Leicestershire Partnership NHS Trust,23/03/23,NURSE - BAND 5 - AGENCY,CAMHS Inpatient Service,HCL NURSING,HNSI0001291,5921.37
Department of Health,Leicestershire Partnership NHS Trust,23/03/23,NURSE - BAND 2 - AGENCY,CAMHS Learning Disabilities and Outreach Team,HCL NURSING,HNSI0001291,2828.01
Department of Health,Leicestershire Partnership NHS Trust,23/03/23,Nurse - Band 6 -Agency,CAMHS Waiting List Monies,HCL NURSING,HNSI0001291,3250.24
Department of Health,Leicestershire Partnership NHS Trust,23/03/23,NURSE - BAND 2 - AGENCY,Welford Ward (Prev Langley),HCL NURSING,HNSI0001291,2485.79
Department of Health,Leicestershire Partnership NHS Trust,23/03/23,NURSE - BAND 5 - AGENCY,Welford Ward (Prev Langley),HCL NURSING,HNSI0001291,4316.37
Department of Health,Leicestershire Partnership NHS Trust,23/03/23,Nurse - Band 6 -Agency,CAMHS HUB / CAP,HCL WORKFORCE SOLUTIONS,HWSI0001629,8342.12
Department of Health,Leicestershire Partnership NHS Trust,23/03/23,Nurse - Band 6 -Agency,CAMHS Waiting List Monies,HCL WORKFORCE SOLUTIONS,HWSI0001629,19802.20
Department of Health,Leicestershire Partnership NHS Trust,23/03/23,Nurse - Band 6 -Agency,Crisis Response and Home Treatment,HCL WORKFORCE SOLUTIONS,HWSI0001629,1103.96
Department of Health,Leicestershire Partnership NHS Trust,23/03/23,NURSE - BAND 5 - AGENCY,AMH - Central Access Point,HCL NURSING,HNSI0001289,388.29
Department of Health,Leicestershire Partnership NHS Trust,23/03/23,Nurse - Band 6 -Agency,AMH - Central Access Point,HCL NURSING,HNSI0001289,3370.68
Department of Health,Leicestershire Partnership NHS Trust,23/03/23,NURSE - BAND 2 - AGENCY,Agnes Unit,HCL NURSING,HNSI0001289,22971.75
Department of Health,Leicestershire Partnership NHS Trust,23/03/23,NURSE - BAND 5 - AGENCY,Agnes Unit,HCL NURSING,HNSI0001289,30827.57
Department of Health,Leicestershire Partnership NHS Trust,23/03/23,Nurse - Band 7 - Agency,Agnes Unit,HCL NURSING,HNSI0001289,3411.77
Department of Health,Leicestershire Partnership NHS Trust,23/03/23,NURSE - BAND 2 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0001289,5939.94
Department of Health,Leicestershire Partnership NHS Trust,23/03/23,NURSE - BAND 5 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0001289,8384.68
Department of Health,Leicestershire Partnership NHS Trust,23/03/23,NURSE - BAND 2 - AGENCY,Aston Ward Bradgate Unit (Prev Welford),HCL NURSING,HNSI0001289,3203.37
Department of Health,Leicestershire Partnership NHS Trust,23/03/23,NURSE - BAND 5 - AGENCY,Aston Ward Bradgate Unit (Prev Welford),HCL NURSING,HNSI0001289,850.31
Department of Health,Leicestershire Partnership NHS Trust,23/03/23,NURSE - BAND 2 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0001289,1216.82
Department of Health,Leicestershire Partnership NHS Trust,23/03/23,NURSE - BAND 5 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0001289,10087.94
Department of Health,Leicestershire Partnership NHS Trust,23/03/23,NURSE - BAND 2 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0001289,3294.09
Department of Health,Leicestershire Partnership NHS Trust,23/03/23,NURSE - BAND 5 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0001289,6934.34
Department of Health,Leicestershire Partnership NHS Trust,23/03/23,NURSE - BAND 5 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,HNSI0001289,8469.03
Department of Health,Leicestershire Partnership NHS Trust,23/03/23,NURSE - BAND 2 - AGENCY,Cedar (Willows),HCL NURSING,HNSI0001289,597.34
Department of Health,Leicestershire Partnership NHS Trust,23/03/23,NURSE - BAND 5 - AGENCY,Cedar (Willows),HCL NURSING,HNSI0001289,899.08
Department of Health,Leicestershire Partnership NHS Trust,23/03/23,Nurse - Band 6 -Agency,City West CMHT MHSOP,HCL NURSING,HNSI0001289,1255.50
Department of Health,Leicestershire Partnership NHS Trust,23/03/23,NURSE - BAND 2 - AGENCY,Coleman Ward,HCL NURSING,HNSI0001289,2406.51
Department of Health,Leicestershire Partnership NHS Trust,23/03/23,NURSE - BAND 5 - AGENCY,Coleman Ward,HCL NURSING,HNSI0001289,3383.73
Department of Health,Leicestershire Partnership NHS Trust,23/03/23,NURSE - BAND 5 - AGENCY,Crisis Resolution,HCL NURSING,HNSI0001289,1438.43
Department of Health,Leicestershire Partnership NHS Trust,23/03/23,Nurse - Band 6 -Agency,Crisis Resolution,HCL NURSING,HNSI0001289,603.77
Department of Health,Leicestershire Partnership NHS Trust,23/03/23,NURSE - BAND 2 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0001289,3924.97
Department of Health,Leicestershire Partnership NHS Trust,23/03/23,NURSE - BAND 5 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0001289,4741.84
Department of Health,Leicestershire Partnership NHS Trust,23/03/23,NURSE - BAND 2 - AGENCY,Gwendolen Ward,HCL NURSING,HNSI0001289,2498.31
Department of Health,Leicestershire Partnership NHS Trust,23/03/23,NURSE - BAND 5 - AGENCY,Gwendolen Ward,HCL NURSING,HNSI0001289,669.81
Department of Health,Leicestershire Partnership NHS Trust,23/03/23,NURSE - BAND 2 - AGENCY,Heather Ward,HCL NURSING,HNSI0001289,617.53
Department of Health,Leicestershire Partnership NHS Trust,23/03/23,NURSE - BAND 5 - AGENCY,Heather Ward,HCL NURSING,HNSI0001289,2712.32
Department of Health,Leicestershire Partnership NHS Trust,23/03/23,NURSE - BAND 2 - AGENCY,Kirby Ward,HCL NURSING,HNSI0001289,2327.43
Department of Health,Leicestershire Partnership NHS Trust,23/03/23,NURSE - BAND 5 - AGENCY,Kirby Ward,HCL NURSING,HNSI0001289,4476.17
