Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
Department of Health,Leicestershire Partnership NHS Trust,17/01/23,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,TILBURY DOUGLAS CONSTRUCTION LTD,23010170,66306.01
Department of Health,Leicestershire Partnership NHS Trust,17/01/23,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,TILBURY DOUGLAS CONSTRUCTION LTD,23010152,28697.28
Department of Health,Leicestershire Partnership NHS Trust,17/01/23,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,TILBURY DOUGLAS CONSTRUCTION LTD,23010153,26846.17
Department of Health,Leicestershire Partnership NHS Trust,17/01/23,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,TILBURY DOUGLAS CONSTRUCTION LTD,23010158,39974.00
Department of Health,Leicestershire Partnership NHS Trust,17/01/23,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,TILBURY DOUGLAS CONSTRUCTION LTD,23010172,81163.92
Department of Health,Leicestershire Partnership NHS Trust,17/01/23,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,TILBURY DOUGLAS CONSTRUCTION LTD,23010174,42563.33
Department of Health,Leicestershire Partnership NHS Trust,18/01/23,Healthcare Services / Recharges from Non-NHS Bodies,Adult Eating Disorder Collaborative,ELLERN MEDE MOORGATE,OTM0532,37200.00
Department of Health,Leicestershire Partnership NHS Trust,18/01/23,GP IT Expenditure,Area Team,DELL COMPUTERS,7402879481,35100.00
Department of Health,Leicestershire Partnership NHS Trust,19/01/23,Services / Recharges from NHS Trusts,Inter Unit I & E Distribution,UHL NHS TRUST (RWE),L0267294,158352.83
Department of Health,Leicestershire Partnership NHS Trust,20/01/23,NURSE - BAND 2 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0001235,6643.79
Department of Health,Leicestershire Partnership NHS Trust,20/01/23,NURSE - BAND 5 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0001235,5506.43
Department of Health,Leicestershire Partnership NHS Trust,20/01/23,NURSE - BAND 2 - AGENCY,CHS Surge Ward,HCL NURSING,HNSI0001235,12498.24
Department of Health,Leicestershire Partnership NHS Trust,20/01/23,NURSE - BAND 5 - AGENCY,CHS Surge Ward,HCL NURSING,HNSI0001235,4983.91
Department of Health,Leicestershire Partnership NHS Trust,20/01/23,NURSE - BAND 5 - AGENCY,City Planned Care - East,HCL NURSING,HNSI0001235,7060.79
Department of Health,Leicestershire Partnership NHS Trust,20/01/23,NURSE - BAND 5 - AGENCY,City Planned Care - West,HCL NURSING,HNSI0001235,13934.53
Department of Health,Leicestershire Partnership NHS Trust,20/01/23,NURSE - BAND 2 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0001235,4732.18
Department of Health,Leicestershire Partnership NHS Trust,20/01/23,NURSE - BAND 5 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0001235,2583.42
Department of Health,Leicestershire Partnership NHS Trust,20/01/23,NURSE - BAND 2 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0001235,3780.08
Department of Health,Leicestershire Partnership NHS Trust,20/01/23,NURSE - BAND 5 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0001235,5326.16
Department of Health,Leicestershire Partnership NHS Trust,20/01/23,NURSE - BAND 2 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0001235,4203.82
Department of Health,Leicestershire Partnership NHS Trust,20/01/23,NURSE - BAND 5 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0001235,1799.98
Department of Health,Leicestershire Partnership NHS Trust,20/01/23,NURSE - BAND 5 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0001235,4439.18
Department of Health,Leicestershire Partnership NHS Trust,20/01/23,NURSE - BAND 5 - AGENCY,"East Planned Care - Oadby,Wigston & Harborough",HCL NURSING,HNSI0001235,1034.67
Department of Health,Leicestershire Partnership NHS Trust,20/01/23,NURSE - BAND 2 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0001235,17362.78
Department of Health,Leicestershire Partnership NHS Trust,20/01/23,NURSE - BAND 2 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0001235,3838.49
Department of Health,Leicestershire Partnership NHS Trust,20/01/23,NURSE - BAND 5 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0001235,1610.20
Department of Health,Leicestershire Partnership NHS Trust,20/01/23,NURSE - BAND 2 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0001235,3318.81
Department of Health,Leicestershire Partnership NHS Trust,20/01/23,NURSE - BAND 5 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0001235,2683.10
Department of Health,Leicestershire Partnership NHS Trust,20/01/23,NURSE - BAND 2 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0001235,3417.62
Department of Health,Leicestershire Partnership NHS Trust,20/01/23,NURSE - BAND 5 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0001235,4466.27
Department of Health,Leicestershire Partnership NHS Trust,20/01/23,NURSE - BAND 2 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0001235,4401.24
Department of Health,Leicestershire Partnership NHS Trust,20/01/23,NURSE - BAND 5 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0001235,1632.10
Department of Health,Leicestershire Partnership NHS Trust,20/01/23,NURSE - BAND 2 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0001235,1291.69
Department of Health,Leicestershire Partnership NHS Trust,20/01/23,NURSE - BAND 5 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0001235,1086.70
Department of Health,Leicestershire Partnership NHS Trust,23/01/23,Landline Telephone Rental / Calls,"Beaumont Leys Health Centre (P94, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0123,1707.88
Department of Health,Leicestershire Partnership NHS Trust,23/01/23,Landline Telephone Rental / Calls,"Bennion Centre (including Forest Grange Day Unit) (P8, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0123,7.74
Department of Health,Leicestershire Partnership NHS Trust,23/01/23,Landline Telephone Rental / Calls,"Bradgate Unit (including Glenvale day Unit) (P7, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0123,8448.90
Department of Health,Leicestershire Partnership NHS Trust,23/01/23,Landline Telephone Rental / Calls,Braunstone Health and Social Care Centre (Part) (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0123,1060.73
Department of Health,Leicestershire Partnership NHS Trust,23/01/23,Landline Telephone Rental / Calls,Bridge Park Plaza - First Floor (LPT),VIRGIN MEDIA BUSINESS,853083001/004/0123,2573.62
Department of Health,Leicestershire Partnership NHS Trust,23/01/23,Landline Telephone Rental / Calls,"Coalville Community Hospital (P138, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0123,1438.74
Department of Health,Leicestershire Partnership NHS Trust,23/01/23,Landline Telephone Rental / Calls,"Coalville Health Centre (P121, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0123,106.02
Department of Health,Leicestershire Partnership NHS Trust,23/01/23,Landline Telephone Rental / Calls,County Hall,VIRGIN MEDIA BUSINESS,853083001/004/0123,1529.88
Department of Health,Leicestershire Partnership NHS Trust,23/01/23,Landline Telephone Rental / Calls,Estates & Facilities Central,VIRGIN MEDIA BUSINESS,853083001/004/0123,-131.83
Department of Health,Leicestershire Partnership NHS Trust,23/01/23,Landline Telephone Rental / Calls,"Evington Centre (P6, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0123,204.06
Department of Health,Leicestershire Partnership NHS Trust,23/01/23,Landline Telephone Rental / Calls,HIS,VIRGIN MEDIA BUSINESS,853083001/004/0123,2736.20
Department of Health,Leicestershire Partnership NHS Trust,23/01/23,Landline Telephone Rental / Calls,"Hawthorne Centre - Coalville (P14, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0123,449.56
Department of Health,Leicestershire Partnership NHS Trust,23/01/23,Landline Telephone Rental / Calls,"Hinckley and Bosworth Community Hospital (Sunnyside) (P133, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0123,960.71
Department of Health,Leicestershire Partnership NHS Trust,23/01/23,Landline Telephone Rental / Calls,Hood Park Leisure Centre Clinic,VIRGIN MEDIA BUSINESS,853083001/004/0123,23.22
Department of Health,Leicestershire Partnership NHS Trust,23/01/23,Landline Telephone Rental / Calls,"Hynca Lodge (P33, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0123,375.91
Department of Health,Leicestershire Partnership NHS Trust,23/01/23,Landline Telephone Rental / Calls,"Legion House, Ashby",VIRGIN MEDIA BUSINESS,853083001/004/0123,61.81
Department of Health,Leicestershire Partnership NHS Trust,23/01/23,Landline Telephone Rental / Calls,"Loughborough Hospital (P136, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0123,4260.72
Department of Health,Leicestershire Partnership NHS Trust,23/01/23,Landline Telephone Rental / Calls,Mawson House (LPT),VIRGIN MEDIA BUSINESS,853083001/004/0123,444.49
Department of Health,Leicestershire Partnership NHS Trust,23/01/23,Landline Telephone Rental / Calls,Merlyn Vaz Centre (CHP),VIRGIN MEDIA BUSINESS,853083001/004/0123,1408.16
Department of Health,Leicestershire Partnership NHS Trust,23/01/23,Landline Telephone Rental / Calls,"Mett Centre (P49, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0123,83.47
Department of Health,Leicestershire Partnership NHS Trust,23/01/23,Landline Telephone Rental / Calls,NSPCC Training Cente,VIRGIN MEDIA BUSINESS,853083001/004/0123,159.96
Department of Health,Leicestershire Partnership NHS Trust,23/01/23,Landline Telephone Rental / Calls,New Parks Health Centre (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0123,1623.17
Department of Health,Leicestershire Partnership NHS Trust,23/01/23,Landline Telephone Rental / Calls,"OSL House (P54, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0123,897.35
Department of Health,Leicestershire Partnership NHS Trust,23/01/23,Landline Telephone Rental / Calls,"Orchard Resource Centre (P15, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0123,536.57
Department of Health,Leicestershire Partnership NHS Trust,23/01/23,Landline Telephone Rental / Calls,Pasley Road Health Centre (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0123,149.05
Department of Health,Leicestershire Partnership NHS Trust,23/01/23,Landline Telephone Rental / Calls,"Prince Philip House (P96, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0123,1491.13
Department of Health,Leicestershire Partnership NHS Trust,23/01/23,Landline Telephone Rental / Calls,Rushey Mead Health Centre (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0123,69.76
Department of Health,Leicestershire Partnership NHS Trust,23/01/23,Landline Telephone Rental / Calls,"Shepshed Health Centre (P123, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0123,-5.16
Department of Health,Leicestershire Partnership NHS Trust,23/01/23,Landline Telephone Rental / Calls,"Springfield Road Health Centre (P92, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0123,349.30
Department of Health,Leicestershire Partnership NHS Trust,23/01/23,Landline Telephone Rental / Calls,"St Peters Health Center (Part 1st and 2nd floors) (P66, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0123,1531.64
Department of Health,Leicestershire Partnership NHS Trust,23/01/23,Landline Telephone Rental / Calls,"Swithland House - London Road 352 (P44, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0123,262.73
Department of Health,Leicestershire Partnership NHS Trust,23/01/23,Landline Telephone Rental / Calls,"The Cedars (P19, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0123,744.29
Department of Health,Leicestershire Partnership NHS Trust,23/01/23,Landline Telephone Rental / Calls,"The Willows - Cordelia Close (P22, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0123,508.58
Department of Health,Leicestershire Partnership NHS Trust,23/01/23,Landline Telephone Rental / Calls,"Valentine Centre (P3, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0123,1710.08
Department of Health,Leicestershire Partnership NHS Trust,23/01/23,Landline Telephone Rental / Calls,Warren Park Way 25 (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0123,709.24
Department of Health,Leicestershire Partnership NHS Trust,23/01/23,Landline Telephone Rental / Calls,"Winstanley Drive Health Centre (P8, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0123,55.80
Department of Health,Leicestershire Partnership NHS Trust,23/01/23,Nurse - Band 7 - Agency,Adult County- East Leicester CMHT,HCL NURSING,HNSI0001234,1183.25
Department of Health,Leicestershire Partnership NHS Trust,23/01/23,NURSE - BAND 2 - AGENCY,Agnes Unit,HCL NURSING,HNSI0001234,32154.10
Department of Health,Leicestershire Partnership NHS Trust,23/01/23,NURSE - BAND 5 - AGENCY,Agnes Unit,HCL NURSING,HNSI0001234,32796.53
Department of Health,Leicestershire Partnership NHS Trust,23/01/23,NURSE - BAND 2 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0001234,3764.80
Department of Health,Leicestershire Partnership NHS Trust,23/01/23,NURSE - BAND 5 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0001234,5449.95
Department of Health,Leicestershire Partnership NHS Trust,23/01/23,NURSE - BAND 5 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0001234,12497.40
Department of Health,Leicestershire Partnership NHS Trust,23/01/23,NURSE - BAND 2 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0001234,5042.95
Department of Health,Leicestershire Partnership NHS Trust,23/01/23,NURSE - BAND 5 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0001234,2546.59
Department of Health,Leicestershire Partnership NHS Trust,23/01/23,NURSE - BAND 2 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,HNSI0001234,1697.25
Department of Health,Leicestershire Partnership NHS Trust,23/01/23,NURSE - BAND 5 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,HNSI0001234,8094.86
Department of Health,Leicestershire Partnership NHS Trust,23/01/23,NURSE - BAND 2 - AGENCY,Cedar (Willows),HCL NURSING,HNSI0001234,805.45
Department of Health,Leicestershire Partnership NHS Trust,23/01/23,NURSE - BAND 5 - AGENCY,Cedar (Willows),HCL NURSING,HNSI0001234,2665.23
Department of Health,Leicestershire Partnership NHS Trust,23/01/23,Nurse - Band 6 -Agency,City West CMHT MHSOP,HCL NURSING,HNSI0001234,638.55
Department of Health,Leicestershire Partnership NHS Trust,23/01/23,NURSE - BAND 2 - AGENCY,Coleman Ward,HCL NURSING,HNSI0001234,6596.93
Department of Health,Leicestershire Partnership NHS Trust,23/01/23,NURSE - BAND 5 - AGENCY,Coleman Ward,HCL NURSING,HNSI0001234,4396.80
Department of Health,Leicestershire Partnership NHS Trust,23/01/23,NURSE - BAND 2 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0001234,1551.41
Department of Health,Leicestershire Partnership NHS Trust,23/01/23,NURSE - BAND 5 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0001234,7748.72
Department of Health,Leicestershire Partnership NHS Trust,23/01/23,NURSE - BAND 2 - AGENCY,Gwendolen Ward,HCL NURSING,HNSI0001234,4680.49
Department of Health,Leicestershire Partnership NHS Trust,23/01/23,NURSE - BAND 5 - AGENCY,Gwendolen Ward,HCL NURSING,HNSI0001234,3477.03
Department of Health,Leicestershire Partnership NHS Trust,23/01/23,NURSE - BAND 2 - AGENCY,Heather Ward,HCL NURSING,HNSI0001234,1423.94
Department of Health,Leicestershire Partnership NHS Trust,23/01/23,NURSE - BAND 5 - AGENCY,Heather Ward,HCL NURSING,HNSI0001234,6132.22
Department of Health,Leicestershire Partnership NHS Trust,23/01/23,NURSE - BAND 2 - AGENCY,Kirby Ward,HCL NURSING,HNSI0001234,1559.13
Department of Health,Leicestershire Partnership NHS Trust,23/01/23,NURSE - BAND 5 - AGENCY,Kirby Ward,HCL NURSING,HNSI0001234,2194.90
Department of Health,Leicestershire Partnership NHS Trust,23/01/23,NURSE - BAND 2 - AGENCY,Maple Ward,HCL NURSING,HNSI0001234,2345.06
Department of Health,Leicestershire Partnership NHS Trust,23/01/23,NURSE - BAND 5 - AGENCY,Maple Ward,HCL NURSING,HNSI0001234,899.08
Department of Health,Leicestershire Partnership NHS Trust,23/01/23,Nurse - Band 6 -Agency,Mental Health Liaison Team,HCL NURSING,HNSI0001234,2268.07
Department of Health,Leicestershire Partnership NHS Trust,23/01/23,NURSE - BAND 5 - AGENCY,Mill Lodge,HCL NURSING,HNSI0001234,1003.50
Department of Health,Leicestershire Partnership NHS Trust,23/01/23,NURSE - BAND 2 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0001234,2532.27
Department of Health,Leicestershire Partnership NHS Trust,23/01/23,NURSE - BAND 5 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0001234,3896.17
Department of Health,Leicestershire Partnership NHS Trust,23/01/23,NURSE - BAND 2 - AGENCY,Place Of Safety Assessment Unit,HCL NURSING,HNSI0001234,451.89
Department of Health,Leicestershire Partnership NHS Trust,23/01/23,NURSE - BAND 5 - AGENCY,Place Of Safety Assessment Unit,HCL NURSING,HNSI0001234,4728.87
Department of Health,Leicestershire Partnership NHS Trust,23/01/23,NURSE - BAND 2 - AGENCY,Stewart House,HCL NURSING,HNSI0001234,269.49
Department of Health,Leicestershire Partnership NHS Trust,23/01/23,NURSE - BAND 2 - AGENCY,Sycamore (Willows),HCL NURSING,HNSI0001234,678.39
Department of Health,Leicestershire Partnership NHS Trust,23/01/23,NURSE - BAND 5 - AGENCY,Sycamore (Willows),HCL NURSING,HNSI0001234,1326.24
Department of Health,Leicestershire Partnership NHS Trust,23/01/23,NURSE - BAND 2 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,HNSI0001234,3497.42
Department of Health,Leicestershire Partnership NHS Trust,23/01/23,NURSE - BAND 5 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,HNSI0001234,2709.99
Department of Health,Leicestershire Partnership NHS Trust,23/01/23,NURSE - BAND 2 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,HNSI0001234,333.20
Department of Health,Leicestershire Partnership NHS Trust,23/01/23,NURSE - BAND 5 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,HNSI0001234,1051.74
Department of Health,Leicestershire Partnership NHS Trust,23/01/23,NURSE - BAND 2 - AGENCY,Welford Ward,HCL NURSING,HNSI0001234,1864.68
Department of Health,Leicestershire Partnership NHS Trust,23/01/23,Nurse - Band 6 -Agency,CAMHS HUB / CAP,HCL WORKFORCE SOLUTIONS,HWSI0001539,6664.96
Department of Health,Leicestershire Partnership NHS Trust,23/01/23,Nurse - Band 6 -Agency,CAMHS Waiting List Monies,HCL WORKFORCE SOLUTIONS,HWSI0001539,18568.08
Department of Health,Leicestershire Partnership NHS Trust,23/01/23,Nurse - Band 6 -Agency,Crisis Response and Home Treatment,HCL WORKFORCE SOLUTIONS,HWSI0001539,2085.21
Department of Health,Leicestershire Partnership NHS Trust,23/01/23,NURSE - BAND 2 - AGENCY,CAMHS Inpatient Service,HCL NURSING,HNSI0001236,13295.80
Department of Health,Leicestershire Partnership NHS Trust,23/01/23,NURSE - BAND 5 - AGENCY,CAMHS Inpatient Service,HCL NURSING,HNSI0001236,5228.18
Department of Health,Leicestershire Partnership NHS Trust,23/01/23,NURSE - BAND 2 - AGENCY,CAMHS Learning Disabilities and Outreach Team,HCL NURSING,HNSI0001236,1746.11
Department of Health,Leicestershire Partnership NHS Trust,23/01/23,Nurse - Band 6 -Agency,CAMHS Waiting List Monies,HCL NURSING,HNSI0001236,2943.34
Department of Health,Leicestershire Partnership NHS Trust,23/01/23,NURSE - BAND 2 - AGENCY,Langley Ward ED Inpatient Service,HCL NURSING,HNSI0001236,1537.32
Department of Health,Leicestershire Partnership NHS Trust,23/01/23,NURSE - BAND 5 - AGENCY,Langley Ward ED Inpatient Service,HCL NURSING,HNSI0001236,2651.10
Department of Health,Leicestershire Partnership NHS Trust,23/01/23,Gas,"Beaumont Leys Health Centre (P94, LPT)",TOTAL GAS & POWER LTD,289304075/22,1852.47
Department of Health,Leicestershire Partnership NHS Trust,23/01/23,Gas,"Bennion Centre (including Forest Grange Day Unit) (P8, LPT)",TOTAL GAS & POWER LTD,289304075/22,23928.34
Department of Health,Leicestershire Partnership NHS Trust,23/01/23,Gas,"Bradgate Unit (including Glenvale day Unit) (P7, LPT)",TOTAL GAS & POWER LTD,289304075/22,36036.06
Department of Health,Leicestershire Partnership NHS Trust,23/01/23,Gas,Bridge Park Plaza - First Floor (LPT),TOTAL GAS & POWER LTD,289304075/22,4972.79
Department of Health,Leicestershire Partnership NHS Trust,23/01/23,Gas,"Bridge Park Road - Units 2 and 3 (P148, LPT)",TOTAL GAS & POWER LTD,289304075/22,653.48
Department of Health,Leicestershire Partnership NHS Trust,23/01/23,Gas,"Coalville Community Hospital (P138, LPT)",TOTAL GAS & POWER LTD,289304075/22,24763.26
Department of Health,Leicestershire Partnership NHS Trust,23/01/23,Gas,"Coalville Health Centre (P121, LPT)",TOTAL GAS & POWER LTD,289304075/22,1841.69
Department of Health,Leicestershire Partnership NHS Trust,23/01/23,Gas,"Evington Centre (P6, LPT)",TOTAL GAS & POWER LTD,289304075/22,3300.41
Department of Health,Leicestershire Partnership NHS Trust,23/01/23,Gas,"Farm Lodge (P34, LPT)",TOTAL GAS & POWER LTD,289304075/22,497.02
Department of Health,Leicestershire Partnership NHS Trust,23/01/23,Gas,"Feilding Palmer Hospital (Lutterworth) (P131, LPT)",TOTAL GAS & POWER LTD,289304075/22,4426.36
Department of Health,Leicestershire Partnership NHS Trust,23/01/23,Gas,"Frith Cottages 3 & 4 (P36, LPT)",TOTAL GAS & POWER LTD,289304075/22,553.40
Department of Health,Leicestershire Partnership NHS Trust,23/01/23,Gas,HIS,TOTAL GAS & POWER LTD,289304075/22,595.40
Department of Health,Leicestershire Partnership NHS Trust,23/01/23,Gas,"Hawthorne Centre - Coalville (P14, LPT)",TOTAL GAS & POWER LTD,289304075/22,1305.40
Department of Health,Leicestershire Partnership NHS Trust,23/01/23,Gas,"Hinckley and Bosworth Community Hospital (Sunnyside) (P133, LPT)",TOTAL GAS & POWER LTD,289304075/22,16117.41
Department of Health,Leicestershire Partnership NHS Trust,23/01/23,Gas,"Hynca Lodge (P33, LPT)",TOTAL GAS & POWER LTD,289304075/22,1309.21
Department of Health,Leicestershire Partnership NHS Trust,23/01/23,Gas,"LGH - Gwendolen House (P4, LPT)",TOTAL GAS & POWER LTD,289304075/22,5462.05
Department of Health,Leicestershire Partnership NHS Trust,23/01/23,Gas,"Loughborough Hospital (P136, LPT)",TOTAL GAS & POWER LTD,289304075/22,46237.50
Department of Health,Leicestershire Partnership NHS Trust,23/01/23,Gas,Mawson House (LPT),TOTAL GAS & POWER LTD,289304075/22,1785.19
Department of Health,Leicestershire Partnership NHS Trust,23/01/23,Gas,"Mett Centre (P49, LPT)",TOTAL GAS & POWER LTD,289304075/22,784.60
Department of Health,Leicestershire Partnership NHS Trust,23/01/23,Gas,"Narborough Health Centre (P117, LPT)",TOTAL GAS & POWER LTD,289304075/22,1455.46
Department of Health,Leicestershire Partnership NHS Trust,23/01/23,Gas,"Neville Centre - LGH (was DSC) (P147, LPT)",TOTAL GAS & POWER LTD,289304075/22,2831.02
Department of Health,Leicestershire Partnership NHS Trust,23/01/23,Gas,"OSL House (P54, LPT)",TOTAL GAS & POWER LTD,289304075/22,2084.96
Department of Health,Leicestershire Partnership NHS Trust,23/01/23,Gas,"Orchard Resource Centre (P15, LPT)",TOTAL GAS & POWER LTD,289304075/22,1779.96
Department of Health,Leicestershire Partnership NHS Trust,23/01/23,Gas,"Rutland Memorial Hospital (P134, LPT)",TOTAL GAS & POWER LTD,289304075/22,120.65
Department of Health,Leicestershire Partnership NHS Trust,23/01/23,Gas,"Shepshed Health Centre (P123, LPT)",TOTAL GAS & POWER LTD,289304075/22,1761.36
Department of Health,Leicestershire Partnership NHS Trust,23/01/23,Gas,"Springfield Road Health Centre (P92, LPT)",TOTAL GAS & POWER LTD,289304075/22,1658.64
Department of Health,Leicestershire Partnership NHS Trust,23/01/23,Gas,"Stewart House (P61, LPT)",TOTAL GAS & POWER LTD,289304075/22,8088.14
Department of Health,Leicestershire Partnership NHS Trust,23/01/23,Gas,"Swithland House - London Road 352 (P44, LPT)",TOTAL GAS & POWER LTD,289304075/22,2680.12
Department of Health,Leicestershire Partnership NHS Trust,23/01/23,Gas,"The Agnes Unit (AKA Assessment and Treatment Centre) (P85, LPT)",TOTAL GAS & POWER LTD,289304075/22,10581.58
Department of Health,Leicestershire Partnership NHS Trust,23/01/23,Gas,The Beacon,TOTAL GAS & POWER LTD,289304075/22,4335.55
Department of Health,Leicestershire Partnership NHS Trust,23/01/23,Gas,"The Cedars (P19, LPT)",TOTAL GAS & POWER LTD,289304075/22,777.37
Department of Health,Leicestershire Partnership NHS Trust,23/01/23,Gas,"The Grange 1 (P4, LPT)",TOTAL GAS & POWER LTD,289304075/22,787.07
Department of Health,Leicestershire Partnership NHS Trust,23/01/23,Gas,"The Grange 2 (P41, LPT)",TOTAL GAS & POWER LTD,289304075/22,580.06
Department of Health,Leicestershire Partnership NHS Trust,23/01/23,Gas,"The Willows - Cordelia Close (P22, LPT)",TOTAL GAS & POWER LTD,289304075/22,8045.74
Department of Health,Leicestershire Partnership NHS Trust,23/01/23,Gas,"Valentine Centre (P3, LPT)",TOTAL GAS & POWER LTD,289304075/22,4220.44
Department of Health,Leicestershire Partnership NHS Trust,23/01/23,Gas,"Westcotes Group -Westcotes House (P78, LPT)",TOTAL GAS & POWER LTD,289304075/22,3225.74
Department of Health,Leicestershire Partnership NHS Trust,23/01/23,Gas,"Winstanley Drive Health Centre (P8, LPT)",TOTAL GAS & POWER LTD,289304075/22,1542.98
Department of Health,Leicestershire Partnership NHS Trust,23/01/23,Photocopying,Estates & Facilities Central,LEXMARK INTERNATIONAL LTD,900650304815,40555.05
Department of Health,Leicestershire Partnership NHS Trust,23/01/23,Drugs,Adult City Drugs,POLAR SPEED THERMOLOGISTICS,0001069791,11572.99
Department of Health,Leicestershire Partnership NHS Trust,23/01/23,Drugs,Adult County Drugs,POLAR SPEED THERMOLOGISTICS,0001069791,17359.48
Department of Health,Leicestershire Partnership NHS Trust,23/01/23,Drugs,Adult City Drugs,POLAR SPEED THERMOLOGISTICS,0001078675,12380.86
Department of Health,Leicestershire Partnership NHS Trust,23/01/23,Drugs,Adult County Drugs,POLAR SPEED THERMOLOGISTICS,0001078675,18571.29
Department of Health,Leicestershire Partnership NHS Trust,23/01/23,Crs_NHS_LT1y -Resus Inventory Supplied.,Balance Sheet Collection,SUPPLY CHAIN CO LTD,1123236867,28492.63
Department of Health,Leicestershire Partnership NHS Trust,24/01/23,GP IT Expenditure,Area Team,DELL COMPUTERS,7402880850,35100.00
Department of Health,Leicestershire Partnership NHS Trust,25/01/23,GP IT Expenditure,Area Team,SOFTCAT PLC,INVUK717320,215814.96
Department of Health,Leicestershire Partnership NHS Trust,26/01/23,Other Non-Medical Supplies & Services,"Inpatients, Crisis & Liasion Management",BLABY DISTRICT COUNCIL,H0012205,65000.00
Department of Health,Leicestershire Partnership NHS Trust,26/01/23,External Consultancy Fees,FM Transformation,TURNER & TOWNSEND COST MAN,PRIV00002817,35949.66
Department of Health,Leicestershire Partnership NHS Trust,27/01/23,NURSE - BAND 2 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0001245,9661.64
Department of Health,Leicestershire Partnership NHS Trust,27/01/23,NURSE - BAND 5 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0001245,4016.58
