Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
Department of Health,Leicestershire Partnership NHS Trust,14/12/22,NURSE - BAND 5 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0001198,2343.26
Department of Health,Leicestershire Partnership NHS Trust,14/12/22,NURSE - BAND 5 - AGENCY,West Planned Care  - Hinckley Hub,HCL NURSING,HNSI0001198,542.36
Department of Health,Leicestershire Partnership NHS Trust,14/12/22,Medical Equipment Repairs / Maintenance,Community Health Services Management,SPIRIT DIGITAL LTD,SIN221205SDI00039,43740.00
Department of Health,Leicestershire Partnership NHS Trust,14/12/22,GP IT Expenditure,Area Team,DELL COMPUTERS,7402874859,43800.00
Department of Health,Leicestershire Partnership NHS Trust,14/12/22,Professional & Technical Agency,LLR Shared Care Record Programme,SYNANETICS LTD,INV-00417,60000.00
Department of Health,Leicestershire Partnership NHS Trust,14/12/22,Professional & Technical Agency,LLR Shared Care Record Programme,SYNANETICS LTD,INV-00416,60000.00
Department of Health,Leicestershire Partnership NHS Trust,14/12/22,Professional & Technical Agency,LLR Shared Care Record Programme,SYNANETICS LTD,INV-00415,57600.00
Department of Health,Leicestershire Partnership NHS Trust,14/12/22,Professional & Technical Agency,LLR Shared Care Record Programme,SYNANETICS LTD,INV-00414,57600.00
Department of Health,Leicestershire Partnership NHS Trust,14/12/22,Professional & Technical Agency,LLR Shared Care Record Programme,SYNANETICS LTD,INV-00413,108000.00
Department of Health,Leicestershire Partnership NHS Trust,16/12/22,Nurse - Band 6 -Agency,CAMHS HUB / CAP,HCL WORKFORCE SOLUTIONS,HWSI0001482,5157.45
Department of Health,Leicestershire Partnership NHS Trust,16/12/22,Nurse - Band 6 -Agency,CAMHS Waiting List Monies,HCL WORKFORCE SOLUTIONS,HWSI0001482,18589.86
Department of Health,Leicestershire Partnership NHS Trust,16/12/22,Nurse - Band 6 -Agency,Crisis Response and Home Treatment,HCL WORKFORCE SOLUTIONS,HWSI0001482,1519.41
Department of Health,Leicestershire Partnership NHS Trust,16/12/22,NURSE - BAND 2 - AGENCY,CAMHS Inpatient Service,HCL NURSING,HNSI0001207,3747.38
Department of Health,Leicestershire Partnership NHS Trust,16/12/22,NURSE - BAND 5 - AGENCY,CAMHS Inpatient Service,HCL NURSING,HNSI0001207,7625.30
Department of Health,Leicestershire Partnership NHS Trust,16/12/22,NURSE - BAND 2 - AGENCY,CAMHS Learning Disabilities and Outreach Team,HCL NURSING,HNSI0001207,2080.08
Department of Health,Leicestershire Partnership NHS Trust,16/12/22,Nurse - Band 6 -Agency,CAMHS Waiting List Monies,HCL NURSING,HNSI0001207,6832.93
Department of Health,Leicestershire Partnership NHS Trust,16/12/22,NURSE - BAND 2 - AGENCY,Langley Ward ED Inpatient Service,HCL NURSING,HNSI0001207,580.11
Department of Health,Leicestershire Partnership NHS Trust,16/12/22,NURSE - BAND 5 - AGENCY,Langley Ward ED Inpatient Service,HCL NURSING,HNSI0001207,2706.75
Department of Health,Leicestershire Partnership NHS Trust,16/12/22,Nurse - Band 6 -Agency,AMH - Central Access Point,HCL WORKFORCE SOLUTIONS,HWSI0001481,4532.78
Department of Health,Leicestershire Partnership NHS Trust,16/12/22,Nurse - Band 6 -Agency,Adult City Central CMHT - St Peters,HCL WORKFORCE SOLUTIONS,HWSI0001481,274.82
Department of Health,Leicestershire Partnership NHS Trust,16/12/22,NURSE - BAND 5 - AGENCY,Adult City East CMHT - Merlyn Vaz,HCL WORKFORCE SOLUTIONS,HWSI0001481,329.84
Department of Health,Leicestershire Partnership NHS Trust,16/12/22,Nurse - Band 6 -Agency,Adult City East CMHT - Merlyn Vaz,HCL WORKFORCE SOLUTIONS,HWSI0001481,5800.89
Department of Health,Leicestershire Partnership NHS Trust,16/12/22,Nurse - Band 6 -Agency,Adult County Charnwood CMHT - Loughborough Base,HCL WORKFORCE SOLUTIONS,HWSI0001481,1711.92
Department of Health,Leicestershire Partnership NHS Trust,16/12/22,NURSE - BAND 5 - AGENCY,Beaumont Ward - Bradgate Unit,HCL WORKFORCE SOLUTIONS,HWSI0001481,732.89
Department of Health,Leicestershire Partnership NHS Trust,16/12/22,NURSE - BAND 5 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL WORKFORCE SOLUTIONS,HWSI0001481,329.84
Department of Health,Leicestershire Partnership NHS Trust,16/12/22,Nurse - Band 6 -Agency,Crisis Resolution,HCL WORKFORCE SOLUTIONS,HWSI0001481,12949.67
Department of Health,Leicestershire Partnership NHS Trust,16/12/22,Nurse - Band 6 -Agency,AMH - Central Access Point,HCL NURSING,HNSI0001205,2558.46
Department of Health,Leicestershire Partnership NHS Trust,16/12/22,Nurse - Band 7 - Agency,Adult County- East Leicester CMHT,HCL NURSING,HNSI0001205,1365.26
Department of Health,Leicestershire Partnership NHS Trust,16/12/22,NURSE - BAND 2 - AGENCY,Agnes Unit,HCL NURSING,HNSI0001205,22037.20
Department of Health,Leicestershire Partnership NHS Trust,16/12/22,NURSE - BAND 5 - AGENCY,Agnes Unit,HCL NURSING,HNSI0001205,16442.95
Department of Health,Leicestershire Partnership NHS Trust,16/12/22,NURSE - BAND 2 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0001205,6035.02
Department of Health,Leicestershire Partnership NHS Trust,16/12/22,NURSE - BAND 5 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0001205,14956.94
Department of Health,Leicestershire Partnership NHS Trust,16/12/22,NURSE - BAND 2 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0001205,474.26
Department of Health,Leicestershire Partnership NHS Trust,16/12/22,NURSE - BAND 5 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0001205,9051.58
Department of Health,Leicestershire Partnership NHS Trust,16/12/22,NURSE - BAND 2 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0001205,4423.67
Department of Health,Leicestershire Partnership NHS Trust,16/12/22,NURSE - BAND 5 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0001205,4918.41
Department of Health,Leicestershire Partnership NHS Trust,16/12/22,NURSE - BAND 2 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,HNSI0001205,1426.45
Department of Health,Leicestershire Partnership NHS Trust,16/12/22,NURSE - BAND 5 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,HNSI0001205,8451.37
Department of Health,Leicestershire Partnership NHS Trust,16/12/22,NURSE - BAND 2 - AGENCY,Cedar (Willows),HCL NURSING,HNSI0001205,3029.82
Department of Health,Leicestershire Partnership NHS Trust,16/12/22,NURSE - BAND 5 - AGENCY,Cedar (Willows),HCL NURSING,HNSI0001205,2074.89
Department of Health,Leicestershire Partnership NHS Trust,16/12/22,Nurse - Band 6 -Agency,City West CMHT MHSOP,HCL NURSING,HNSI0001205,1073.25
Department of Health,Leicestershire Partnership NHS Trust,16/12/22,NURSE - BAND 2 - AGENCY,Coleman Ward,HCL NURSING,HNSI0001205,8882.25
Department of Health,Leicestershire Partnership NHS Trust,16/12/22,NURSE - BAND 5 - AGENCY,Coleman Ward,HCL NURSING,HNSI0001205,2116.87
Department of Health,Leicestershire Partnership NHS Trust,16/12/22,NURSE - BAND 5 - AGENCY,Crisis Resolution,HCL NURSING,HNSI0001205,453.04
Department of Health,Leicestershire Partnership NHS Trust,16/12/22,NURSE - BAND 2 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0001205,5916.64
Department of Health,Leicestershire Partnership NHS Trust,16/12/22,NURSE - BAND 5 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0001205,8225.36
Department of Health,Leicestershire Partnership NHS Trust,16/12/22,NURSE - BAND 2 - AGENCY,Gwendolen Ward,HCL NURSING,HNSI0001205,4415.34
Department of Health,Leicestershire Partnership NHS Trust,16/12/22,NURSE - BAND 5 - AGENCY,Gwendolen Ward,HCL NURSING,HNSI0001205,2650.85
Department of Health,Leicestershire Partnership NHS Trust,16/12/22,NURSE - BAND 2 - AGENCY,Heather Ward,HCL NURSING,HNSI0001205,1758.77
Department of Health,Leicestershire Partnership NHS Trust,16/12/22,NURSE - BAND 5 - AGENCY,Heather Ward,HCL NURSING,HNSI0001205,5394.75
Department of Health,Leicestershire Partnership NHS Trust,16/12/22,NURSE - BAND 2 - AGENCY,Kirby Ward,HCL NURSING,HNSI0001205,3912.14
Department of Health,Leicestershire Partnership NHS Trust,16/12/22,NURSE - BAND 5 - AGENCY,Kirby Ward,HCL NURSING,HNSI0001205,843.31
Department of Health,Leicestershire Partnership NHS Trust,16/12/22,NURSE - BAND 2 - AGENCY,Maple Ward,HCL NURSING,HNSI0001205,1739.55
Department of Health,Leicestershire Partnership NHS Trust,16/12/22,NURSE - BAND 5 - AGENCY,Maple Ward,HCL NURSING,HNSI0001205,3932.63
Department of Health,Leicestershire Partnership NHS Trust,16/12/22,Nurse - Band 6 -Agency,Mental Health Liaison Team,HCL NURSING,HNSI0001205,1773.46
Department of Health,Leicestershire Partnership NHS Trust,16/12/22,NURSE - BAND 2 - AGENCY,Mill Lodge,HCL NURSING,HNSI0001205,1106.24
Department of Health,Leicestershire Partnership NHS Trust,16/12/22,NURSE - BAND 5 - AGENCY,Mill Lodge,HCL NURSING,HNSI0001205,650.65
Department of Health,Leicestershire Partnership NHS Trust,16/12/22,NURSE - BAND 2 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0001205,1461.56
Department of Health,Leicestershire Partnership NHS Trust,16/12/22,NURSE - BAND 5 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0001205,2351.45
Department of Health,Leicestershire Partnership NHS Trust,16/12/22,NURSE - BAND 2 - AGENCY,Place Of Safety Assessment Unit,HCL NURSING,HNSI0001205,1137.13
Department of Health,Leicestershire Partnership NHS Trust,16/12/22,NURSE - BAND 5 - AGENCY,Place Of Safety Assessment Unit,HCL NURSING,HNSI0001205,453.04
Department of Health,Leicestershire Partnership NHS Trust,16/12/22,NURSE - BAND 2 - AGENCY,Stewart House,HCL NURSING,HNSI0001205,740.33
Department of Health,Leicestershire Partnership NHS Trust,16/12/22,NURSE - BAND 5 - AGENCY,Stewart House,HCL NURSING,HNSI0001205,1470.93
Department of Health,Leicestershire Partnership NHS Trust,16/12/22,NURSE - BAND 2 - AGENCY,Sycamore (Willows),HCL NURSING,HNSI0001205,2440.57
Department of Health,Leicestershire Partnership NHS Trust,16/12/22,NURSE - BAND 5 - AGENCY,Sycamore (Willows),HCL NURSING,HNSI0001205,7467.08
Department of Health,Leicestershire Partnership NHS Trust,16/12/22,NURSE - BAND 2 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,HNSI0001205,909.91
Department of Health,Leicestershire Partnership NHS Trust,16/12/22,NURSE - BAND 5 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,HNSI0001205,2130.60
Department of Health,Leicestershire Partnership NHS Trust,16/12/22,NURSE - BAND 2 - AGENCY,Welford Ward,HCL NURSING,HNSI0001205,1272.74
Department of Health,Leicestershire Partnership NHS Trust,16/12/22,NURSE - BAND 5 - AGENCY,Welford Ward,HCL NURSING,HNSI0001205,2212.06
Department of Health,Leicestershire Partnership NHS Trust,16/12/22,NURSE - BAND 2 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0001206,3893.51
Department of Health,Leicestershire Partnership NHS Trust,16/12/22,NURSE - BAND 5 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0001206,3480.98
Department of Health,Leicestershire Partnership NHS Trust,16/12/22,NURSE - BAND 2 - AGENCY,CHS Surge Ward,HCL NURSING,HNSI0001206,9601.55
Department of Health,Leicestershire Partnership NHS Trust,16/12/22,NURSE - BAND 5 - AGENCY,CHS Surge Ward,HCL NURSING,HNSI0001206,5624.02
Department of Health,Leicestershire Partnership NHS Trust,16/12/22,NURSE - BAND 5 - AGENCY,City Planned Care - East,HCL NURSING,HNSI0001206,10472.08
Department of Health,Leicestershire Partnership NHS Trust,16/12/22,NURSE - BAND 5 - AGENCY,City Planned Care - West,HCL NURSING,HNSI0001206,9116.52
Department of Health,Leicestershire Partnership NHS Trust,16/12/22,NURSE - BAND 2 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0001206,6755.49
Department of Health,Leicestershire Partnership NHS Trust,16/12/22,NURSE - BAND 5 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0001206,5202.98
Department of Health,Leicestershire Partnership NHS Trust,16/12/22,NURSE - BAND 2 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0001206,4777.20
Department of Health,Leicestershire Partnership NHS Trust,16/12/22,NURSE - BAND 5 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0001206,3124.66
Department of Health,Leicestershire Partnership NHS Trust,16/12/22,NURSE - BAND 2 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0001206,3504.67
Department of Health,Leicestershire Partnership NHS Trust,16/12/22,NURSE - BAND 5 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0001206,3855.74
Department of Health,Leicestershire Partnership NHS Trust,16/12/22,NURSE - BAND 2 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0001206,2669.83
Department of Health,Leicestershire Partnership NHS Trust,16/12/22,NURSE - BAND 5 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0001206,3223.59
Department of Health,Leicestershire Partnership NHS Trust,16/12/22,NURSE - BAND 5 - AGENCY,"East Planned Care - Oadby,Wigston & Harborough",HCL NURSING,HNSI0001206,1493.76
Department of Health,Leicestershire Partnership NHS Trust,16/12/22,NURSE - BAND 2 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0001206,4308.25
Department of Health,Leicestershire Partnership NHS Trust,16/12/22,NURSE - BAND 5 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0001206,6187.21
Department of Health,Leicestershire Partnership NHS Trust,16/12/22,NURSE - BAND 2 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0001206,3071.61
Department of Health,Leicestershire Partnership NHS Trust,16/12/22,NURSE - BAND 5 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0001206,2060.24
Department of Health,Leicestershire Partnership NHS Trust,16/12/22,NURSE - BAND 2 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0001206,933.22
Department of Health,Leicestershire Partnership NHS Trust,16/12/22,NURSE - BAND 5 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0001206,3595.97
Department of Health,Leicestershire Partnership NHS Trust,16/12/22,NURSE - BAND 2 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0001206,3753.85
Department of Health,Leicestershire Partnership NHS Trust,16/12/22,NURSE - BAND 5 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0001206,3530.23
Department of Health,Leicestershire Partnership NHS Trust,16/12/22,NURSE - BAND 2 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0001206,7993.89
Department of Health,Leicestershire Partnership NHS Trust,16/12/22,NURSE - BAND 5 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0001206,1472.75
Department of Health,Leicestershire Partnership NHS Trust,16/12/22,NURSE - BAND 2 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0001206,898.73
Department of Health,Leicestershire Partnership NHS Trust,16/12/22,NURSE - BAND 5 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0001206,1630.42
Department of Health,Leicestershire Partnership NHS Trust,16/12/22,NURSE - BAND 5 - AGENCY,West Planned Care  - Hinckley Hub,HCL NURSING,HNSI0001206,736.74
Department of Health,Leicestershire Partnership NHS Trust,16/12/22,Staff Agency / Recruitment / Advertising Fees,Medical Management,ID MEDICAL GROUP LIMITED,D319658,45846.00
Department of Health,Leicestershire Partnership NHS Trust,16/12/22,Services / Recharges from NHS Trusts,Inter Unit I & E Distribution,UHL NHS TRUST (RWE),L0266279,39105.69
Department of Health,Leicestershire Partnership NHS Trust,16/12/22,Cytogenetic Testing,Community Paediatrics,UHL NHS TRUST (RWE),L0266280,40808.92
Department of Health,Leicestershire Partnership NHS Trust,19/12/22,Landline Telephone Rental / Calls,"Beaumont Leys Health Centre (P94, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1222,327.60
Department of Health,Leicestershire Partnership NHS Trust,19/12/22,Landline Telephone Rental / Calls,"Bennion Centre (including Forest Grange Day Unit) (P8, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1222,7.74
Department of Health,Leicestershire Partnership NHS Trust,19/12/22,Landline Telephone Rental / Calls,"Bradgate Unit (including Glenvale day Unit) (P7, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1222,8377.81
Department of Health,Leicestershire Partnership NHS Trust,19/12/22,Landline Telephone Rental / Calls,Braunstone Health and Social Care Centre (Part) (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/1222,1149.01
Department of Health,Leicestershire Partnership NHS Trust,19/12/22,Landline Telephone Rental / Calls,Bridge Park Plaza - First Floor (LPT),VIRGIN MEDIA BUSINESS,853083001/004/1222,2883.56
Department of Health,Leicestershire Partnership NHS Trust,19/12/22,Landline Telephone Rental / Calls,"Coalville Community Hospital (P138, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1222,1601.10
Department of Health,Leicestershire Partnership NHS Trust,19/12/22,Landline Telephone Rental / Calls,"Coalville Health Centre (P121, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1222,154.00
Department of Health,Leicestershire Partnership NHS Trust,19/12/22,Landline Telephone Rental / Calls,County Hall,VIRGIN MEDIA BUSINESS,853083001/004/1222,1530.80
Department of Health,Leicestershire Partnership NHS Trust,19/12/22,Landline Telephone Rental / Calls,Estates & Facilities Central,VIRGIN MEDIA BUSINESS,853083001/004/1222,7.72
Department of Health,Leicestershire Partnership NHS Trust,19/12/22,Landline Telephone Rental / Calls,"Evington Centre (P6, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1222,204.06
Department of Health,Leicestershire Partnership NHS Trust,19/12/22,Landline Telephone Rental / Calls,HIS,VIRGIN MEDIA BUSINESS,853083001/004/1222,2776.36
Department of Health,Leicestershire Partnership NHS Trust,19/12/22,Landline Telephone Rental / Calls,"Hawthorne Centre - Coalville (P14, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1222,553.58
Department of Health,Leicestershire Partnership NHS Trust,19/12/22,Landline Telephone Rental / Calls,"Hinckley and Bosworth Community Hospital (Sunnyside) (P133, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1222,953.46
Department of Health,Leicestershire Partnership NHS Trust,19/12/22,Landline Telephone Rental / Calls,Hood Park Leisure Centre Clinic,VIRGIN MEDIA BUSINESS,853083001/004/1222,23.22
Department of Health,Leicestershire Partnership NHS Trust,19/12/22,Landline Telephone Rental / Calls,"Hynca Lodge (P33, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1222,366.22
Department of Health,Leicestershire Partnership NHS Trust,19/12/22,Landline Telephone Rental / Calls,"Legion House, Ashby",VIRGIN MEDIA BUSINESS,853083001/004/1222,60.12
Department of Health,Leicestershire Partnership NHS Trust,19/12/22,Landline Telephone Rental / Calls,"Loughborough Hospital (P136, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1222,4410.72
Department of Health,Leicestershire Partnership NHS Trust,19/12/22,Landline Telephone Rental / Calls,Mawson House (LPT),VIRGIN MEDIA BUSINESS,853083001/004/1222,436.18
Department of Health,Leicestershire Partnership NHS Trust,19/12/22,Landline Telephone Rental / Calls,Merlyn Vaz Centre (CHP),VIRGIN MEDIA BUSINESS,853083001/004/1222,1451.92
Department of Health,Leicestershire Partnership NHS Trust,19/12/22,Landline Telephone Rental / Calls,"Mett Centre (P49, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1222,83.26
Department of Health,Leicestershire Partnership NHS Trust,19/12/22,Landline Telephone Rental / Calls,NSPCC Training Cente,VIRGIN MEDIA BUSINESS,853083001/004/1222,159.96
Department of Health,Leicestershire Partnership NHS Trust,19/12/22,Landline Telephone Rental / Calls,New Parks Health Centre (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/1222,1638.10
Department of Health,Leicestershire Partnership NHS Trust,19/12/22,Landline Telephone Rental / Calls,"OSL House (P54, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1222,923.48
Department of Health,Leicestershire Partnership NHS Trust,19/12/22,Landline Telephone Rental / Calls,"Orchard Resource Centre (P15, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1222,560.23
Department of Health,Leicestershire Partnership NHS Trust,19/12/22,Landline Telephone Rental / Calls,Pasley Road Health Centre (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/1222,145.44
Department of Health,Leicestershire Partnership NHS Trust,19/12/22,Landline Telephone Rental / Calls,"Prince Philip House (P96, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1222,1438.72
Department of Health,Leicestershire Partnership NHS Trust,19/12/22,Landline Telephone Rental / Calls,Rushey Mead Health Centre (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/1222,67.12
Department of Health,Leicestershire Partnership NHS Trust,19/12/22,Landline Telephone Rental / Calls,"Shepshed Health Centre (P123, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1222,7.74
Department of Health,Leicestershire Partnership NHS Trust,19/12/22,Landline Telephone Rental / Calls,"Springfield Road Health Centre (P92, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1222,349.10
Department of Health,Leicestershire Partnership NHS Trust,19/12/22,Landline Telephone Rental / Calls,"St Peters Health Center (Part 1st and 2nd floors) (P66, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1222,1608.17
Department of Health,Leicestershire Partnership NHS Trust,19/12/22,Landline Telephone Rental / Calls,"Swithland House - London Road 352 (P44, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1222,263.03
Department of Health,Leicestershire Partnership NHS Trust,19/12/22,Landline Telephone Rental / Calls,"The Cedars (P19, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1222,748.92
Department of Health,Leicestershire Partnership NHS Trust,19/12/22,Landline Telephone Rental / Calls,"The Willows - Cordelia Close (P22, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1222,612.96
Department of Health,Leicestershire Partnership NHS Trust,19/12/22,Landline Telephone Rental / Calls,"Valentine Centre (P3, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1222,1786.27
Department of Health,Leicestershire Partnership NHS Trust,19/12/22,Landline Telephone Rental / Calls,Warren Park Way 25 (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/1222,716.45
Department of Health,Leicestershire Partnership NHS Trust,19/12/22,Landline Telephone Rental / Calls,"Westcotes Group -Westcotes House (P78, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1222,1312.27
Department of Health,Leicestershire Partnership NHS Trust,19/12/22,Landline Telephone Rental / Calls,"Winstanley Drive Health Centre (P8, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1222,172.92
Department of Health,Leicestershire Partnership NHS Trust,19/12/22,Crs_NHS_LT1y -Resus Inventory Supplied.,Balance Sheet Collection,SUPPLY CHAIN CO LTD,1123209268,27049.22
Department of Health,Leicestershire Partnership NHS Trust,20/12/22,Photocopying,Estates & Facilities Central,LEXMARK INTERNATIONAL LTD,900650304602,35138.95
Department of Health,Leicestershire Partnership NHS Trust,20/12/22,Medical Equipment Repairs / Maintenance,Medical Devices Maintenance (LPT),SUPPLY CHAIN CO LTD,2123006265,79059.74
Department of Health,Leicestershire Partnership NHS Trust,20/12/22,CHP Estates Management,Merlyn Vaz Centre (CHP),COMM HLTH PARTNERSHIPS LTD,0060274451,74865.22
Department of Health,Leicestershire Partnership NHS Trust,20/12/22,WIP Project Not in BS - Information Technology,Work in Progress,BECTON DICKINSON DISPENSING UK LTD,CI021040,75110.40
Department of Health,Leicestershire Partnership NHS Trust,21/12/22,Other Non-Medical Supplies & Services,CRN,LOUGHBOROUGH UNIVERSITY,51883878,41776.00
Department of Health,Leicestershire Partnership NHS Trust,21/12/22,Travel & Subsistence,CRN,LOUGHBOROUGH UNIVERSITY,51883878,3200.00
Department of Health,Leicestershire Partnership NHS Trust,21/12/22,Pharmacy Payables Control A/C (LPT JAC),Balance Sheet Collection,SEQIRUS UK,9160130532,32921.28
Department of Health,Leicestershire Partnership NHS Trust,21/12/22,External Consultancy Fees,FM Transformation,TURNER & TOWNSEND COST MAN,PRIV00002649,31892.50
Department of Health,Leicestershire Partnership NHS Trust,21/12/22,Gas,"Beaumont Leys Health Centre (P94, LPT)",TOTAL GAS & POWER LTD,286479077/22,1454.83
Department of Health,Leicestershire Partnership NHS Trust,21/12/22,Gas,"Bennion Centre (including Forest Grange Day Unit) (P8, LPT)",TOTAL GAS & POWER LTD,286479077/22,17882.50
Department of Health,Leicestershire Partnership NHS Trust,21/12/22,Gas,"Bradgate Unit (including Glenvale day Unit) (P7, LPT)",TOTAL GAS & POWER LTD,286479077/22,27194.72
Department of Health,Leicestershire Partnership NHS Trust,21/12/22,Gas,Bridge Park Plaza - First Floor (LPT),TOTAL GAS & POWER LTD,286479077/22,2699.06
Department of Health,Leicestershire Partnership NHS Trust,21/12/22,Gas,"Bridge Park Road - Units 2 and 3 (P148, LPT)",TOTAL GAS & POWER LTD,286479077/22,430.14
Department of Health,Leicestershire Partnership NHS Trust,21/12/22,Gas,"Coalville Community Hospital (P138, LPT)",TOTAL GAS & POWER LTD,286479077/22,18241.52
Department of Health,Leicestershire Partnership NHS Trust,21/12/22,Gas,"Coalville Health Centre (P121, LPT)",TOTAL GAS & POWER LTD,286479077/22,1345.09
Department of Health,Leicestershire Partnership NHS Trust,21/12/22,Gas,"Evington Centre (P6, LPT)",TOTAL GAS & POWER LTD,286479077/22,2459.95
Department of Health,Leicestershire Partnership NHS Trust,21/12/22,Gas,"Farm Lodge (P34, LPT)",TOTAL GAS & POWER LTD,286479077/22,289.05
Department of Health,Leicestershire Partnership NHS Trust,21/12/22,Gas,"Feilding Palmer Hospital (Lutterworth) (P131, LPT)",TOTAL GAS & POWER LTD,286479077/22,3324.94
Department of Health,Leicestershire Partnership NHS Trust,21/12/22,Gas,"Frith Cottages 3 & 4 (P36, LPT)",TOTAL GAS & POWER LTD,286479077/22,323.26
Department of Health,Leicestershire Partnership NHS Trust,21/12/22,Gas,HIS,TOTAL GAS & POWER LTD,286479077/22,394.39
Department of Health,Leicestershire Partnership NHS Trust,21/12/22,Gas,"Hawthorne Centre - Coalville (P14, LPT)",TOTAL GAS & POWER LTD,286479077/22,956.18
Department of Health,Leicestershire Partnership NHS Trust,21/12/22,Gas,"Hinckley and Bosworth Community Hospital (Sunnyside) (P133, LPT)",TOTAL GAS & POWER LTD,286479077/22,12409.69
Department of Health,Leicestershire Partnership NHS Trust,21/12/22,Gas,"Hynca Lodge (P33, LPT)",TOTAL GAS & POWER LTD,286479077/22,759.17
Department of Health,Leicestershire Partnership NHS Trust,21/12/22,Gas,"LGH - Gwendolen House (P4, LPT)",TOTAL GAS & POWER LTD,286479077/22,3567.61
Department of Health,Leicestershire Partnership NHS Trust,21/12/22,Gas,"Loughborough Hospital (P136, LPT)",TOTAL GAS & POWER LTD,286479077/22,32392.72
Department of Health,Leicestershire Partnership NHS Trust,21/12/22,Gas,Mawson House (LPT),TOTAL GAS & POWER LTD,286479077/22,1254.84
Department of Health,Leicestershire Partnership NHS Trust,21/12/22,Gas,"Mett Centre (P49, LPT)",TOTAL GAS & POWER LTD,286479077/22,614.82
Department of Health,Leicestershire Partnership NHS Trust,21/12/22,Gas,"Narborough Health Centre (P117, LPT)",TOTAL GAS & POWER LTD,286479077/22,1055.70
