Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
Department of Health,Leicestershire Partnership NHS Trust,22/04/22,Landline Telephone Rental / Calls,HIS,VIRGIN MEDIA BUSINESS,853083001/004/0422,2949.12
Department of Health,Leicestershire Partnership NHS Trust,22/04/22,Landline Telephone Rental / Calls,"Hawthorne Centre - Coalville (P14, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0422,491.48
Department of Health,Leicestershire Partnership NHS Trust,22/04/22,Landline Telephone Rental / Calls,"Hinckley and Bosworth Community Hospital (Sunnyside) (P133, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0422,975.41
Department of Health,Leicestershire Partnership NHS Trust,22/04/22,Landline Telephone Rental / Calls,Hood Park Leisure Centre Clinic,VIRGIN MEDIA BUSINESS,853083001/004/0422,23.22
Department of Health,Leicestershire Partnership NHS Trust,22/04/22,Landline Telephone Rental / Calls,"Hynca Lodge (P33, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0422,366.95
Department of Health,Leicestershire Partnership NHS Trust,22/04/22,Landline Telephone Rental / Calls,"Legion House, Ashby",VIRGIN MEDIA BUSINESS,853083001/004/0422,41.92
Department of Health,Leicestershire Partnership NHS Trust,22/04/22,Landline Telephone Rental / Calls,"Loughborough Hospital (P136, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0422,4576.20
Department of Health,Leicestershire Partnership NHS Trust,22/04/22,Landline Telephone Rental / Calls,Mawson House (LPT),VIRGIN MEDIA BUSINESS,853083001/004/0422,464.72
Department of Health,Leicestershire Partnership NHS Trust,22/04/22,Landline Telephone Rental / Calls,Merlyn Vaz Centre (CHP),VIRGIN MEDIA BUSINESS,853083001/004/0422,1275.91
Department of Health,Leicestershire Partnership NHS Trust,22/04/22,Landline Telephone Rental / Calls,"Mett Centre (P49, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0422,89.27
Department of Health,Leicestershire Partnership NHS Trust,22/04/22,Landline Telephone Rental / Calls,NSPCC Training Cente,VIRGIN MEDIA BUSINESS,853083001/004/0422,159.96
Department of Health,Leicestershire Partnership NHS Trust,22/04/22,Landline Telephone Rental / Calls,New Parks Health Centre (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0422,1487.51
Department of Health,Leicestershire Partnership NHS Trust,22/04/22,Landline Telephone Rental / Calls,"OSL House (P54, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0422,964.40
Department of Health,Leicestershire Partnership NHS Trust,22/04/22,Landline Telephone Rental / Calls,"Orchard Resource Centre (P15, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0422,609.72
Department of Health,Leicestershire Partnership NHS Trust,22/04/22,Landline Telephone Rental / Calls,Pasley Road Health Centre (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0422,117.49
Department of Health,Leicestershire Partnership NHS Trust,22/04/22,Landline Telephone Rental / Calls,"Prince Philip House (P96, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0422,1537.07
Department of Health,Leicestershire Partnership NHS Trust,22/04/22,Landline Telephone Rental / Calls,Rushey Mead Health Centre (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0422,71.72
Department of Health,Leicestershire Partnership NHS Trust,22/04/22,Landline Telephone Rental / Calls,"Shepshed Health Centre (P123, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0422,9.40
Department of Health,Leicestershire Partnership NHS Trust,22/04/22,Landline Telephone Rental / Calls,"Springfield Road Health Centre (P92, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0422,326.06
Department of Health,Leicestershire Partnership NHS Trust,22/04/22,Landline Telephone Rental / Calls,"St Peters Health Center (Part 1st and 2nd floors) (P66, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0422,1832.62
Department of Health,Leicestershire Partnership NHS Trust,22/04/22,Landline Telephone Rental / Calls,"Swithland House - London Road 352 (P44, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0422,248.71
Department of Health,Leicestershire Partnership NHS Trust,22/04/22,Landline Telephone Rental / Calls,"The Cedars (P19, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0422,718.48
Department of Health,Leicestershire Partnership NHS Trust,22/04/22,Landline Telephone Rental / Calls,"The Willows - Cordelia Close (P22, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0422,499.61
Department of Health,Leicestershire Partnership NHS Trust,22/04/22,Landline Telephone Rental / Calls,"Valentine Centre (P3, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0422,1826.83
Department of Health,Leicestershire Partnership NHS Trust,22/04/22,Landline Telephone Rental / Calls,Warren Park Way 25 (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0422,770.16
Department of Health,Leicestershire Partnership NHS Trust,22/04/22,Landline Telephone Rental / Calls,"Westcotes Group -Westcotes House (P78, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0422,1410.11
Department of Health,Leicestershire Partnership NHS Trust,22/04/22,Landline Telephone Rental / Calls,"Winstanley Drive Health Centre (P8, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0422,431.68
Department of Health,Leicestershire Partnership NHS Trust,22/04/22,Computer Hardware,HIS Infrastructure,DELL COMPUTERS,7402789643,28558.44
Department of Health,Leicestershire Partnership NHS Trust,25/04/22,Nurse - Band 6 -Agency,AMH - Central Access Point,HCL NURSING,HNSI0001011,841.52
Department of Health,Leicestershire Partnership NHS Trust,25/04/22,Nurse - Band 6 -Agency,Adult City East CMHT - Merlyn Vaz,HCL NURSING,HNSI0001011,1075.15
Department of Health,Leicestershire Partnership NHS Trust,25/04/22,Nurse - Band 6 -Agency,Adult County West Leicestershire CMHT,HCL NURSING,HNSI0001011,1079.94
Department of Health,Leicestershire Partnership NHS Trust,25/04/22,NURSE - BAND 2 - AGENCY,Agnes Unit Management,HCL NURSING,HNSI0001011,22672.24
Department of Health,Leicestershire Partnership NHS Trust,25/04/22,NURSE - BAND 5 - AGENCY,Agnes Unit Management,HCL NURSING,HNSI0001011,16647.43
Department of Health,Leicestershire Partnership NHS Trust,25/04/22,NURSE - BAND 5 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0001011,2303.95
Department of Health,Leicestershire Partnership NHS Trust,25/04/22,NURSE - BAND 2 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,HNSI0001011,12647.16
Department of Health,Leicestershire Partnership NHS Trust,25/04/22,NURSE - BAND 5 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,HNSI0001011,11709.90
Department of Health,Leicestershire Partnership NHS Trust,25/04/22,NURSE - BAND 2 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0001011,6335.84
Department of Health,Leicestershire Partnership NHS Trust,25/04/22,NURSE - BAND 5 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0001011,13888.69
Department of Health,Leicestershire Partnership NHS Trust,25/04/22,NURSE - BAND 2 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0001011,1908.74
Department of Health,Leicestershire Partnership NHS Trust,25/04/22,NURSE - BAND 5 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0001011,4319.83
Department of Health,Leicestershire Partnership NHS Trust,25/04/22,NURSE - BAND 2 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,HNSI0001011,1096.13
Department of Health,Leicestershire Partnership NHS Trust,25/04/22,NURSE - BAND 5 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,HNSI0001011,1511.63
Department of Health,Leicestershire Partnership NHS Trust,25/04/22,NURSE - BAND 2 - AGENCY,Cedar (Willows),HCL NURSING,HNSI0001011,1295.03
Department of Health,Leicestershire Partnership NHS Trust,25/04/22,NURSE - BAND 5 - AGENCY,Cedar (Willows),HCL NURSING,HNSI0001011,2702.15
Department of Health,Leicestershire Partnership NHS Trust,25/04/22,NURSE - BAND 2 - AGENCY,Coleman Ward,HCL NURSING,HNSI0001011,7768.06
Department of Health,Leicestershire Partnership NHS Trust,25/04/22,NURSE - BAND 5 - AGENCY,Coleman Ward,HCL NURSING,HNSI0001011,1282.80
Department of Health,Leicestershire Partnership NHS Trust,25/04/22,NURSE - BAND 5 - AGENCY,Crisis Resolution,HCL NURSING,HNSI0001011,2109.65
Department of Health,Leicestershire Partnership NHS Trust,25/04/22,NURSE - BAND 2 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0001011,8701.10
Department of Health,Leicestershire Partnership NHS Trust,25/04/22,NURSE - BAND 5 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0001011,973.84
Department of Health,Leicestershire Partnership NHS Trust,25/04/22,NURSE - BAND 2 - AGENCY,Heather Ward,HCL NURSING,HNSI0001011,4622.53
Department of Health,Leicestershire Partnership NHS Trust,25/04/22,NURSE - BAND 5 - AGENCY,Heather Ward,HCL NURSING,HNSI0001011,13561.84
Department of Health,Leicestershire Partnership NHS Trust,25/04/22,NURSE - BAND 2 - AGENCY,Kirby Ward,HCL NURSING,HNSI0001011,3864.62
Department of Health,Leicestershire Partnership NHS Trust,25/04/22,NURSE - BAND 5 - AGENCY,Kirby Ward,HCL NURSING,HNSI0001011,4563.87
Department of Health,Leicestershire Partnership NHS Trust,25/04/22,NURSE - BAND 2 - AGENCY,Maple Ward,HCL NURSING,HNSI0001011,1023.18
Department of Health,Leicestershire Partnership NHS Trust,25/04/22,NURSE - BAND 5 - AGENCY,Maple Ward,HCL NURSING,HNSI0001011,2383.51
Department of Health,Leicestershire Partnership NHS Trust,25/04/22,Nurse - Band 6 -Agency,Mental Health Liaison Team,HCL NURSING,HNSI0001011,1269.71
Department of Health,Leicestershire Partnership NHS Trust,25/04/22,NURSE - BAND 2 - AGENCY,Mill Lodge,HCL NURSING,HNSI0001011,4709.92
Department of Health,Leicestershire Partnership NHS Trust,25/04/22,NURSE - BAND 5 - AGENCY,Mill Lodge,HCL NURSING,HNSI0001011,13628.55
Department of Health,Leicestershire Partnership NHS Trust,25/04/22,NURSE - BAND 2 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0001011,3297.55
Department of Health,Leicestershire Partnership NHS Trust,25/04/22,NURSE - BAND 5 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0001011,4187.34
Department of Health,Leicestershire Partnership NHS Trust,25/04/22,NURSE - BAND 5 - AGENCY,Place Of Safety Assessment Unit,HCL NURSING,HNSI0001011,5457.69
Department of Health,Leicestershire Partnership NHS Trust,25/04/22,NURSE - BAND 2 - AGENCY,Stewart House,HCL NURSING,HNSI0001011,2516.30
Department of Health,Leicestershire Partnership NHS Trust,25/04/22,NURSE - BAND 5 - AGENCY,Stewart House,HCL NURSING,HNSI0001011,2835.20
Department of Health,Leicestershire Partnership NHS Trust,25/04/22,NURSE - BAND 2 - AGENCY,Sycamore (Willows),HCL NURSING,HNSI0001011,4784.38
Department of Health,Leicestershire Partnership NHS Trust,25/04/22,NURSE - BAND 5 - AGENCY,Sycamore (Willows),HCL NURSING,HNSI0001011,5713.71
Department of Health,Leicestershire Partnership NHS Trust,25/04/22,NURSE - BAND 2 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,HNSI0001011,1955.32
Department of Health,Leicestershire Partnership NHS Trust,25/04/22,NURSE - BAND 2 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,HNSI0001011,3689.82
Department of Health,Leicestershire Partnership NHS Trust,25/04/22,NURSE - BAND 5 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,HNSI0001011,6038.90
Department of Health,Leicestershire Partnership NHS Trust,25/04/22,NURSE - BAND 2 - AGENCY,Welford Ward,HCL NURSING,HNSI0001011,6797.43
Department of Health,Leicestershire Partnership NHS Trust,25/04/22,NURSE - BAND 5 - AGENCY,Welford Ward,HCL NURSING,HNSI0001011,1506.22
Department of Health,Leicestershire Partnership NHS Trust,25/04/22,NURSE - BAND 2 - AGENCY,CAMHS ED Team,HCL NURSING,HNSI0001013,2407.27
Department of Health,Leicestershire Partnership NHS Trust,25/04/22,NURSE - BAND 2 - AGENCY,CAMHS Inpatient Service,HCL NURSING,HNSI0001013,20295.03
Department of Health,Leicestershire Partnership NHS Trust,25/04/22,NURSE - BAND 5 - AGENCY,CAMHS Inpatient Service,HCL NURSING,HNSI0001013,6660.92
Department of Health,Leicestershire Partnership NHS Trust,25/04/22,Nurse - Band 6 -Agency,CAMHS Waiting List Monies,HCL NURSING,HNSI0001013,4079.84
Department of Health,Leicestershire Partnership NHS Trust,25/04/22,NURSE - BAND 2 - AGENCY,Langley Ward ED Inpatient Service,HCL NURSING,HNSI0001013,5270.13
Department of Health,Leicestershire Partnership NHS Trust,25/04/22,NURSE - BAND 5 - AGENCY,Langley Ward ED Inpatient Service,HCL NURSING,HNSI0001013,2601.84
Department of Health,Leicestershire Partnership NHS Trust,25/04/22,Nurse - Band 6 -Agency,CAMHS HUB / CAP,HCL SOCIAL CARE,HWSI0001127,8522.40
Department of Health,Leicestershire Partnership NHS Trust,25/04/22,Nurse - Band 6 -Agency,CAMHS Waiting List Monies,HCL SOCIAL CARE,HWSI0001127,25809.55
Department of Health,Leicestershire Partnership NHS Trust,25/04/22,Nurse - Band 6 -Agency,Crisis Response and Home Treatment,HCL SOCIAL CARE,HWSI0001127,2110.05
Department of Health,Leicestershire Partnership NHS Trust,26/04/22,Rent,"Syston Health Centre (New Building) (P127, LPT)",PHIP (5) LIMITED,LINV532901,37500.00
Department of Health,Leicestershire Partnership NHS Trust,26/04/22,NURSE - BAND 2 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0001012,5646.39
Department of Health,Leicestershire Partnership NHS Trust,26/04/22,NURSE - BAND 5 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0001012,7438.67
Department of Health,Leicestershire Partnership NHS Trust,26/04/22,NURSE - BAND 5 - AGENCY,City Planned Care - East,HCL NURSING,HNSI0001012,11547.01
Department of Health,Leicestershire Partnership NHS Trust,26/04/22,NURSE - BAND 5 - AGENCY,City Planned Care - West,HCL NURSING,HNSI0001012,12341.69
Department of Health,Leicestershire Partnership NHS Trust,26/04/22,NURSE - BAND 2 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0001012,4087.50
Department of Health,Leicestershire Partnership NHS Trust,26/04/22,NURSE - BAND 5 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0001012,10274.64
Department of Health,Leicestershire Partnership NHS Trust,26/04/22,NURSE - BAND 2 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0001012,6824.86
Department of Health,Leicestershire Partnership NHS Trust,26/04/22,NURSE - BAND 5 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0001012,2590.35
Department of Health,Leicestershire Partnership NHS Trust,26/04/22,NURSE - BAND 2 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0001012,708.61
Department of Health,Leicestershire Partnership NHS Trust,26/04/22,NURSE - BAND 5 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0001012,2324.64
Department of Health,Leicestershire Partnership NHS Trust,26/04/22,NURSE - BAND 2 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0001012,1218.79
Department of Health,Leicestershire Partnership NHS Trust,26/04/22,NURSE - BAND 5 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0001012,2961.10
Department of Health,Leicestershire Partnership NHS Trust,26/04/22,NURSE - BAND 5 - AGENCY,"East Planned Care - Oadby,Wigston & Harborough",HCL NURSING,HNSI0001012,903.12
Department of Health,Leicestershire Partnership NHS Trust,26/04/22,NURSE - BAND 2 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0001012,6292.97
Department of Health,Leicestershire Partnership NHS Trust,26/04/22,NURSE - BAND 5 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0001012,8906.97
Department of Health,Leicestershire Partnership NHS Trust,26/04/22,NURSE - BAND 2 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0001012,9231.23
Department of Health,Leicestershire Partnership NHS Trust,26/04/22,NURSE - BAND 5 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0001012,5304.46
Department of Health,Leicestershire Partnership NHS Trust,26/04/22,NURSE - BAND 2 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0001012,1693.92
Department of Health,Leicestershire Partnership NHS Trust,26/04/22,NURSE - BAND 5 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0001012,1194.95
Department of Health,Leicestershire Partnership NHS Trust,26/04/22,NURSE - BAND 2 - AGENCY,Non Recurrent 2012/13,HCL NURSING,HNSI0001012,1254.65
Department of Health,Leicestershire Partnership NHS Trust,26/04/22,NURSE - BAND 5 - AGENCY,Non Recurrent 2012/13,HCL NURSING,HNSI0001012,6427.39
Department of Health,Leicestershire Partnership NHS Trust,26/04/22,NURSE - BAND 2 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0001012,2398.85
Department of Health,Leicestershire Partnership NHS Trust,26/04/22,NURSE - BAND 5 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0001012,397.06
Department of Health,Leicestershire Partnership NHS Trust,26/04/22,NURSE - BAND 2 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0001012,2662.21
Department of Health,Leicestershire Partnership NHS Trust,26/04/22,NURSE - BAND 5 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0001012,1917.49
Department of Health,Leicestershire Partnership NHS Trust,26/04/22,NURSE - BAND 2 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0001012,2364.51
Department of Health,Leicestershire Partnership NHS Trust,26/04/22,NURSE - BAND 5 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0001012,4129.78
Department of Health,Leicestershire Partnership NHS Trust,26/04/22,NURSE - BAND 2 - AGENCY,Wakerley Ward,HCL NURSING,HNSI0001012,11405.67
Department of Health,Leicestershire Partnership NHS Trust,26/04/22,NURSE - BAND 5 - AGENCY,Wakerley Ward,HCL NURSING,HNSI0001012,3593.39
Department of Health,Leicestershire Partnership NHS Trust,28/04/22,External Consultancy Fees,HIS Programme & Change,SYNTAX CONSULTANCY LTD,2110901,42000.00
Department of Health,Leicestershire Partnership NHS Trust,28/04/22,Healthcare Services / Recharges from Non-NHS Bodies,Adult Eating Disorder Collaborative,PRIORY GROUP,301MAR22LECAED,35541.82
Department of Health,Leicestershire Partnership NHS Trust,28/04/22,NURSE - BAND 2 - AGENCY,CAMHS Inpatient Service,Prometheus complex care ltd,0000000609,54508.40
Department of Health,Leicestershire Partnership NHS Trust,29/04/22,NURSE - BAND 2 - AGENCY,CAMHS ED Team,HCL NURSING,HNSI0001020,2550.37
Department of Health,Leicestershire Partnership NHS Trust,29/04/22,NURSE - BAND 2 - AGENCY,CAMHS Inpatient Service,HCL NURSING,HNSI0001020,18260.65
Department of Health,Leicestershire Partnership NHS Trust,29/04/22,NURSE - BAND 5 - AGENCY,CAMHS Inpatient Service,HCL NURSING,HNSI0001020,8942.16
Department of Health,Leicestershire Partnership NHS Trust,29/04/22,Nurse - Band 6 -Agency,CAMHS Waiting List Monies,HCL NURSING,HNSI0001020,7643.68
Department of Health,Leicestershire Partnership NHS Trust,29/04/22,NURSE - BAND 2 - AGENCY,Langley Ward ED Inpatient Service,HCL NURSING,HNSI0001020,2789.07
Department of Health,Leicestershire Partnership NHS Trust,29/04/22,NURSE - BAND 5 - AGENCY,Langley Ward ED Inpatient Service,HCL NURSING,HNSI0001020,4770.43
Department of Health,Leicestershire Partnership NHS Trust,29/04/22,Nurse - Band 6 -Agency,CAMHS HUB / CAP,HCL SOCIAL CARE,HWSI0001146,8569.51
Department of Health,Leicestershire Partnership NHS Trust,29/04/22,Nurse - Band 6 -Agency,CAMHS Waiting List Monies,HCL SOCIAL CARE,HWSI0001146,24408.93
Department of Health,Leicestershire Partnership NHS Trust,29/04/22,Nurse - Band 6 -Agency,Crisis Response and Home Treatment,HCL SOCIAL CARE,HWSI0001146,2132.42
,,,,,,,
,,,,,,,
