Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
Department of Health,Leicestershire Partnership NHS Trust,23/06/20,NURSE - BAND 5 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0000398,266.74
Department of Health,Leicestershire Partnership NHS Trust,23/06/20,NURSE - BAND 5 - AGENCY,City Planned Care - East,HCL NURSING,HNSI0000398,20627.94
Department of Health,Leicestershire Partnership NHS Trust,23/06/20,NURSE - BAND 5 - AGENCY,City Planned Care - West,HCL NURSING,HNSI0000398,12004.22
Department of Health,Leicestershire Partnership NHS Trust,23/06/20,Nurse - Band 6 -Agency,City West CMHT MHSOP,HCL NURSING,HNSI0000398,1906.81
Department of Health,Leicestershire Partnership NHS Trust,23/06/20,NURSE - BAND 2 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0000398,223.60
Department of Health,Leicestershire Partnership NHS Trust,23/06/20,NURSE - BAND 5 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0000398,807.90
Department of Health,Leicestershire Partnership NHS Trust,23/06/20,NURSE - BAND 2 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0000398,753.09
Department of Health,Leicestershire Partnership NHS Trust,23/06/20,NURSE - BAND 5 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0000398,1209.16
Department of Health,Leicestershire Partnership NHS Trust,23/06/20,NURSE - BAND 2 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0000398,499.45
Department of Health,Leicestershire Partnership NHS Trust,23/06/20,NURSE - BAND 5 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0000398,444.72
Department of Health,Leicestershire Partnership NHS Trust,23/06/20,NURSE - BAND 2 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0000398,927.82
Department of Health,Leicestershire Partnership NHS Trust,23/06/20,NURSE - BAND 5 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0000398,772.13
Department of Health,Leicestershire Partnership NHS Trust,23/06/20,NURSE - BAND 5 - AGENCY,"East Planned Care - Oadby,Wigston & Harborough",HCL NURSING,HNSI0000398,3328.95
Department of Health,Leicestershire Partnership NHS Trust,23/06/20,NURSE - BAND 2 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0000398,1902.73
Department of Health,Leicestershire Partnership NHS Trust,23/06/20,NURSE - BAND 5 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0000398,5917.53
Department of Health,Leicestershire Partnership NHS Trust,23/06/20,NURSE - BAND 2 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0000398,174.72
Department of Health,Leicestershire Partnership NHS Trust,23/06/20,NURSE - BAND 2 - AGENCY,Kirby Ward,HCL NURSING,HNSI0000398,117.42
Department of Health,Leicestershire Partnership NHS Trust,23/06/20,NURSE - BAND 5 - AGENCY,Kirby Ward,HCL NURSING,HNSI0000398,172.94
Department of Health,Leicestershire Partnership NHS Trust,23/06/20,NURSE - BAND 2 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0000398,240.37
Department of Health,Leicestershire Partnership NHS Trust,23/06/20,NURSE - BAND 5 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0000398,1165.48
Department of Health,Leicestershire Partnership NHS Trust,23/06/20,NURSE - BAND 2 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0000398,1673.98
Department of Health,Leicestershire Partnership NHS Trust,23/06/20,NURSE - BAND 5 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0000398,2668.24
Department of Health,Leicestershire Partnership NHS Trust,23/06/20,NURSE - BAND 2 - AGENCY,Welford Ward,HCL NURSING,HNSI0000398,390.95
Department of Health,Leicestershire Partnership NHS Trust,23/06/20,NURSE - BAND 5 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0000407,1218.25
Department of Health,Leicestershire Partnership NHS Trust,23/06/20,NURSE - BAND 5 - AGENCY,City Planned Care - East,HCL NURSING,HNSI0000407,26952.61
Department of Health,Leicestershire Partnership NHS Trust,23/06/20,NURSE - BAND 5 - AGENCY,City Planned Care - West,HCL NURSING,HNSI0000407,9509.26
Department of Health,Leicestershire Partnership NHS Trust,23/06/20,Nurse - Band 6 -Agency,City West CMHT MHSOP,HCL NURSING,HNSI0000407,2116.04
Department of Health,Leicestershire Partnership NHS Trust,23/06/20,NURSE - BAND 5 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0000407,986.74
Department of Health,Leicestershire Partnership NHS Trust,23/06/20,NURSE - BAND 2 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0000407,794.02
Department of Health,Leicestershire Partnership NHS Trust,23/06/20,NURSE - BAND 5 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0000407,1355.16
Department of Health,Leicestershire Partnership NHS Trust,23/06/20,NURSE - BAND 2 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0000407,217.02
Department of Health,Leicestershire Partnership NHS Trust,23/06/20,NURSE - BAND 5 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0000407,1451.93
Department of Health,Leicestershire Partnership NHS Trust,23/06/20,NURSE - BAND 2 - AGENCY,Coleman Ward,HCL NURSING,HNSI0000407,811.49
Department of Health,Leicestershire Partnership NHS Trust,23/06/20,NURSE - BAND 5 - AGENCY,Coleman Ward,HCL NURSING,HNSI0000407,2532.02
Department of Health,Leicestershire Partnership NHS Trust,23/06/20,NURSE - BAND 2 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0000407,827.84
Department of Health,Leicestershire Partnership NHS Trust,23/06/20,NURSE - BAND 5 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0000407,3374.11
Department of Health,Leicestershire Partnership NHS Trust,23/06/20,NURSE - BAND 5 - AGENCY,"East Planned Care - Oadby,Wigston & Harborough",HCL NURSING,HNSI0000407,2989.95
Department of Health,Leicestershire Partnership NHS Trust,23/06/20,NURSE - BAND 2 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0000407,827.18
Department of Health,Leicestershire Partnership NHS Trust,23/06/20,NURSE - BAND 5 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0000407,1250.22
Department of Health,Leicestershire Partnership NHS Trust,23/06/20,NURSE - BAND 2 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0000407,432.73
Department of Health,Leicestershire Partnership NHS Trust,23/06/20,NURSE - BAND 5 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0000407,1956.24
Department of Health,Leicestershire Partnership NHS Trust,23/06/20,NURSE - BAND 2 - AGENCY,Kirby Ward,HCL NURSING,HNSI0000407,308.76
Department of Health,Leicestershire Partnership NHS Trust,23/06/20,NURSE - BAND 2 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0000407,240.37
Department of Health,Leicestershire Partnership NHS Trust,23/06/20,NURSE - BAND 5 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0000407,882.40
Department of Health,Leicestershire Partnership NHS Trust,23/06/20,NURSE - BAND 2 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0000407,1360.81
Department of Health,Leicestershire Partnership NHS Trust,23/06/20,NURSE - BAND 5 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0000407,900.94
Department of Health,Leicestershire Partnership NHS Trust,23/06/20,NURSE - BAND 2 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0000407,2003.07
Department of Health,Leicestershire Partnership NHS Trust,23/06/20,NURSE - BAND 5 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0000407,386.06
Department of Health,Leicestershire Partnership NHS Trust,23/06/20,NURSE - BAND 2 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0000407,113.29
Department of Health,Leicestershire Partnership NHS Trust,23/06/20,NURSE - BAND 5 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0000407,2816.03
Department of Health,Leicestershire Partnership NHS Trust,23/06/20,NURSE - BAND 2 - AGENCY,Welford Ward,HCL NURSING,HNSI0000407,1091.55
Department of Health,Leicestershire Partnership NHS Trust,23/06/20,NURSE - BAND 5 - AGENCY,Welford Ward,HCL NURSING,HNSI0000407,326.24
Department of Health,Leicestershire Partnership NHS Trust,23/06/20,CHP Estates Management,Belgrave Health Centre (CHP),COMM HLTH PARTNERSHIPS LTD,0060156144,10177.69
Department of Health,Leicestershire Partnership NHS Trust,23/06/20,CHP Estates Management,Merlyn Vaz Centre (CHP),COMM HLTH PARTNERSHIPS LTD,0060156144,60652.57
Department of Health,Leicestershire Partnership NHS Trust,23/06/20,CHP Estates Management,"St Peters Health Center (Part 1st and 2nd floors) (P66, LPT)",COMM HLTH PARTNERSHIPS LTD,0060156144,9458.26
Department of Health,Leicestershire Partnership NHS Trust,23/06/20,CHP Estates Management,Westcotes Health Centre (CHP),COMM HLTH PARTNERSHIPS LTD,0060156144,12551.16
Department of Health,Leicestershire Partnership NHS Trust,23/06/20,Insurance Costs,Chief Executives Office,NHS LITIGATION AUTHORITY,SICX402026,141476.10
Department of Health,Leicestershire Partnership NHS Trust,23/06/20,Network Costs - WAN Maint,HIS Infrastructure,VIRGIN MEDIA BUSINESS,262421-169,-40111.56
Department of Health,Leicestershire Partnership NHS Trust,23/06/20,Furniture & Fittings,COVID 19,GUARDSMAN,46/192.,74116.80
Department of Health,Leicestershire Partnership NHS Trust,24/06/20,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,INTERSERVE CONSTRUCTION LTD,TMP00191,510799.52
Department of Health,Leicestershire Partnership NHS Trust,25/06/20,PropCo Estates Management,St. Luke's Hospital (PROPCO),NHS PROPERTY SERVICES LTD,00000001/H297457,47500.00
Department of Health,Leicestershire Partnership NHS Trust,25/06/20,PropCo Estates Management,St. Luke's Hospital (PROPCO),NHS PROPERTY SERVICES LTD,00000001/H300687,45163.85
Department of Health,Leicestershire Partnership NHS Trust,26/06/20,PropCo Estates Management,St. Luke's Hospital (PROPCO),NHS PROPERTY SERVICES LTD,00000001/H297453,42782.00
Department of Health,Leicestershire Partnership NHS Trust,26/06/20,PropCo Estates Management,Melton Mowbray Hospital (previously St. Mary's) (PROPCO),NHS PROPERTY SERVICES LTD,00000001/H297449,48059.53
Department of Health,Leicestershire Partnership NHS Trust,26/06/20,PropCo Estates Management,Charnwood Mill (PROPCO),NHS PROPERTY SERVICES LTD,00000001/H297446,37621.55
Department of Health,Leicestershire Partnership NHS Trust,26/06/20,PropCo Estates Management,"Braunstone Health and Social Care Centre (part) (P16, LPT)",NHS PROPERTY SERVICES LTD,00000001/H297464,47541.68
Department of Health,Leicestershire Partnership NHS Trust,26/06/20,PropCo Estates Management,Melton Mowbray Hospital (previously St. Mary's) (PROPCO),NHS PROPERTY SERVICES LTD,00000001/H297473,25677.17
Department of Health,Leicestershire Partnership NHS Trust,29/06/20,Crs_NHS_LT1y -Resus Inventory Supplied.,Balance Sheet Collection,SUPPLY CHAIN CO LTD,1121050461,30248.32
,,,,,,,
,,,,,,,
