Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
Department of Health,Leicestershire Partnership NHS Trust,21/07/21,Landline Telephone Rental / Calls,Loughborough Health Centre (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0721,-4.30
Department of Health,Leicestershire Partnership NHS Trust,21/07/21,Landline Telephone Rental / Calls,"Loughborough Hospital (P136, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0721,4594.37
Department of Health,Leicestershire Partnership NHS Trust,21/07/21,Landline Telephone Rental / Calls,Mawson House (LPT),VIRGIN MEDIA BUSINESS,853083001/004/0721,522.61
Department of Health,Leicestershire Partnership NHS Trust,21/07/21,Landline Telephone Rental / Calls,Melbourne Centre (Pt Grnd flr) (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0721,-3.66
Department of Health,Leicestershire Partnership NHS Trust,21/07/21,Landline Telephone Rental / Calls,Melton Mowbray Hospital (previously St. Mary's) (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0721,-653.28
Department of Health,Leicestershire Partnership NHS Trust,21/07/21,Landline Telephone Rental / Calls,Merlyn Vaz Centre (CHP),VIRGIN MEDIA BUSINESS,853083001/004/0721,1274.02
Department of Health,Leicestershire Partnership NHS Trust,21/07/21,Landline Telephone Rental / Calls,"Mett Centre (P49, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0721,88.76
Department of Health,Leicestershire Partnership NHS Trust,21/07/21,Landline Telephone Rental / Calls,NSPCC Training Cente,VIRGIN MEDIA BUSINESS,853083001/004/0721,159.96
Department of Health,Leicestershire Partnership NHS Trust,21/07/21,Landline Telephone Rental / Calls,New Parks Health Centre (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0721,1736.73
Department of Health,Leicestershire Partnership NHS Trust,21/07/21,Landline Telephone Rental / Calls,"OSL House (P54, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0721,1297.76
Department of Health,Leicestershire Partnership NHS Trust,21/07/21,Landline Telephone Rental / Calls,"Orchard Resource Centre (P15, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0721,703.84
Department of Health,Leicestershire Partnership NHS Trust,21/07/21,Landline Telephone Rental / Calls,Pasley Road Health Centre (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0721,117.68
Department of Health,Leicestershire Partnership NHS Trust,21/07/21,Landline Telephone Rental / Calls,"Prince Philip House (P96, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0721,1789.68
Department of Health,Leicestershire Partnership NHS Trust,21/07/21,Landline Telephone Rental / Calls,Rushey Mead Health Centre (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0721,82.58
Department of Health,Leicestershire Partnership NHS Trust,21/07/21,Landline Telephone Rental / Calls,"Shepshed Health Centre (P123, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0721,12.73
Department of Health,Leicestershire Partnership NHS Trust,21/07/21,Landline Telephone Rental / Calls,"Springfield Road Health Centre (P92, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0721,365.06
Department of Health,Leicestershire Partnership NHS Trust,21/07/21,Landline Telephone Rental / Calls,"St Peters Health Center (Part 1st and 2nd floors) (P66, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0721,1895.85
Department of Health,Leicestershire Partnership NHS Trust,21/07/21,Landline Telephone Rental / Calls,"Stewart House (P61, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0721,7.74
Department of Health,Leicestershire Partnership NHS Trust,21/07/21,Landline Telephone Rental / Calls,"Swithland House - London Road 352 (P44, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0721,482.55
Department of Health,Leicestershire Partnership NHS Trust,21/07/21,Landline Telephone Rental / Calls,"The Cedars (P19, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0721,704.26
Department of Health,Leicestershire Partnership NHS Trust,21/07/21,Landline Telephone Rental / Calls,"The Willows - Cordelia Close (P22, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0721,459.39
Department of Health,Leicestershire Partnership NHS Trust,21/07/21,Landline Telephone Rental / Calls,Uppingham Road Health Centre (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0721,-146.20
Department of Health,Leicestershire Partnership NHS Trust,21/07/21,Landline Telephone Rental / Calls,"Valentine Centre (P3, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0721,2050.45
Department of Health,Leicestershire Partnership NHS Trust,21/07/21,Landline Telephone Rental / Calls,Warren Park Way 25 (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0721,707.03
Department of Health,Leicestershire Partnership NHS Trust,21/07/21,Landline Telephone Rental / Calls,"Westcotes Group -Westcotes House (P78, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0721,1716.75
Department of Health,Leicestershire Partnership NHS Trust,21/07/21,Landline Telephone Rental / Calls,Westcotes Health Centre (CHP),VIRGIN MEDIA BUSINESS,853083001/004/0721,-438.60
Department of Health,Leicestershire Partnership NHS Trust,21/07/21,Landline Telephone Rental / Calls,"Winstanley Drive Health Centre (P8, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0721,442.28
Department of Health,Leicestershire Partnership NHS Trust,21/07/21,Gas,"Beaumont Leys Health Centre (P94, LPT)",TOTAL GAS & POWER LTD,242640359/21,530.00
Department of Health,Leicestershire Partnership NHS Trust,21/07/21,Gas,"Bradgate Unit (including Glenvale day Unit) (P7, LPT)",TOTAL GAS & POWER LTD,242640359/21,4598.38
Department of Health,Leicestershire Partnership NHS Trust,21/07/21,Gas,Bridge Park Plaza - First Floor (LPT),TOTAL GAS & POWER LTD,242640359/21,627.18
Department of Health,Leicestershire Partnership NHS Trust,21/07/21,Gas,"Bridge Park Road - Units 2 and 3 (P148, LPT)",TOTAL GAS & POWER LTD,242640359/21,162.14
Department of Health,Leicestershire Partnership NHS Trust,21/07/21,Gas,"Coalville Community Hospital (P138, LPT)",TOTAL GAS & POWER LTD,242640359/21,2564.53
Department of Health,Leicestershire Partnership NHS Trust,21/07/21,Gas,"Coalville Health Centre (P121, LPT)",TOTAL GAS & POWER LTD,242640359/21,237.67
Department of Health,Leicestershire Partnership NHS Trust,21/07/21,Gas,"Evington Centre (P6, LPT)",TOTAL GAS & POWER LTD,242640359/21,566.33
Department of Health,Leicestershire Partnership NHS Trust,21/07/21,Gas,"Farm Lodge (P34, LPT)",TOTAL GAS & POWER LTD,242640359/21,86.31
Department of Health,Leicestershire Partnership NHS Trust,21/07/21,Gas,"Feilding Palmer Hospital (Lutterworth) (P131, LPT)",TOTAL GAS & POWER LTD,242640359/21,697.64
Department of Health,Leicestershire Partnership NHS Trust,21/07/21,Gas,"Frith Cottages 3 & 4 (P36, LPT)",TOTAL GAS & POWER LTD,242640359/21,62.88
Department of Health,Leicestershire Partnership NHS Trust,21/07/21,Gas,HIS,TOTAL GAS & POWER LTD,242640359/21,39.91
Department of Health,Leicestershire Partnership NHS Trust,21/07/21,Gas,"Hawthorne Centre - Coalville (P14, LPT)",TOTAL GAS & POWER LTD,242640359/21,144.45
Department of Health,Leicestershire Partnership NHS Trust,21/07/21,Gas,"Hinckley and Bosworth Community Hospital (Sunnyside) (P133, LPT)",TOTAL GAS & POWER LTD,242640359/21,2797.76
Department of Health,Leicestershire Partnership NHS Trust,21/07/21,Gas,"Hynca Lodge (P33, LPT)",TOTAL GAS & POWER LTD,242640359/21,142.58
Department of Health,Leicestershire Partnership NHS Trust,21/07/21,Gas,"LGH - Gwendolen House (P4, LPT)",TOTAL GAS & POWER LTD,242640359/21,2938.42
Department of Health,Leicestershire Partnership NHS Trust,21/07/21,Gas,"Loughborough Hospital (P136, LPT)",TOTAL GAS & POWER LTD,242640359/21,5123.28
Department of Health,Leicestershire Partnership NHS Trust,21/07/21,Gas,Mawson House (LPT),TOTAL GAS & POWER LTD,242640359/21,69.87
Department of Health,Leicestershire Partnership NHS Trust,21/07/21,Gas,"Mett Centre (P49, LPT)",TOTAL GAS & POWER LTD,242640359/21,129.82
Department of Health,Leicestershire Partnership NHS Trust,21/07/21,Gas,"Narborough Health Centre (P117, LPT)",TOTAL GAS & POWER LTD,242640359/21,160.73
Department of Health,Leicestershire Partnership NHS Trust,21/07/21,Gas,"Neville Centre - LGH (was DSC) (P147, LPT)",TOTAL GAS & POWER LTD,242640359/21,390.14
Department of Health,Leicestershire Partnership NHS Trust,21/07/21,Gas,"OSL House (P54, LPT)",TOTAL GAS & POWER LTD,242640359/21,186.49
Department of Health,Leicestershire Partnership NHS Trust,21/07/21,Gas,"Orchard Resource Centre (P15, LPT)",TOTAL GAS & POWER LTD,242640359/21,143.30
Department of Health,Leicestershire Partnership NHS Trust,21/07/21,Gas,"Rubicon Close 3 (P56, LPT)",TOTAL GAS & POWER LTD,242640359/21,75.91
Department of Health,Leicestershire Partnership NHS Trust,21/07/21,Gas,"Rutland Memorial Hospital (P134, LPT)",TOTAL GAS & POWER LTD,242640359/21,585.49
Department of Health,Leicestershire Partnership NHS Trust,21/07/21,Gas,"Shepshed Health Centre (P123, LPT)",TOTAL GAS & POWER LTD,242640359/21,212.44
Department of Health,Leicestershire Partnership NHS Trust,21/07/21,Gas,"Springfield Road Health Centre (P92, LPT)",TOTAL GAS & POWER LTD,242640359/21,111.47
Department of Health,Leicestershire Partnership NHS Trust,21/07/21,Gas,"Stewart House (P61, LPT)",TOTAL GAS & POWER LTD,242640359/21,1638.04
Department of Health,Leicestershire Partnership NHS Trust,21/07/21,Gas,"Swithland House - London Road 352 (P44, LPT)",TOTAL GAS & POWER LTD,242640359/21,340.58
Department of Health,Leicestershire Partnership NHS Trust,21/07/21,Gas,"The Agnes Unit (AKA Assessment and Treatment Centre) (P85, LPT)",TOTAL GAS & POWER LTD,242640359/21,1224.23
Department of Health,Leicestershire Partnership NHS Trust,21/07/21,Gas,The Beacon,TOTAL GAS & POWER LTD,242640359/21,382.92
Department of Health,Leicestershire Partnership NHS Trust,21/07/21,Gas,"The Cedars (P19, LPT)",TOTAL GAS & POWER LTD,242640359/21,88.26
Department of Health,Leicestershire Partnership NHS Trust,21/07/21,Gas,"The Grange 1 (P4, LPT)",TOTAL GAS & POWER LTD,242640359/21,102.99
Department of Health,Leicestershire Partnership NHS Trust,21/07/21,Gas,"The Grange 2 (P41, LPT)",TOTAL GAS & POWER LTD,242640359/21,73.53
Department of Health,Leicestershire Partnership NHS Trust,21/07/21,Gas,"The Willows - Cordelia Close (P22, LPT)",TOTAL GAS & POWER LTD,242640359/21,1066.90
Department of Health,Leicestershire Partnership NHS Trust,21/07/21,Gas,"Valentine Centre (P3, LPT)",TOTAL GAS & POWER LTD,242640359/21,903.03
Department of Health,Leicestershire Partnership NHS Trust,21/07/21,Gas,"Westcotes Group -Westcotes House (P78, LPT)",TOTAL GAS & POWER LTD,242640359/21,469.58
Department of Health,Leicestershire Partnership NHS Trust,21/07/21,Gas,"Winstanley Drive Health Centre (P8, LPT)",TOTAL GAS & POWER LTD,242640359/21,229.46
Department of Health,Leicestershire Partnership NHS Trust,21/07/21,FP10'S,Adult City Drugs,NHS BUS SERVICES AUTHORITY,1000069881,22786.36
Department of Health,Leicestershire Partnership NHS Trust,21/07/21,FP10'S,Adult County Drugs,NHS BUS SERVICES AUTHORITY,1000069881,23829.77
Department of Health,Leicestershire Partnership NHS Trust,21/07/21,FP10'S,CAMHS Outpatients,NHS BUS SERVICES AUTHORITY,1000069881,15869.88
Department of Health,Leicestershire Partnership NHS Trust,21/07/21,FP10'S,Children Services Medical,NHS BUS SERVICES AUTHORITY,1000069881,8645.40
Department of Health,Leicestershire Partnership NHS Trust,21/07/21,FP10'S,Dementia Related Drugs and Investigations,NHS BUS SERVICES AUTHORITY,1000069881,3655.86
Department of Health,Leicestershire Partnership NHS Trust,21/07/21,FP10'S,Eating Disorders Outpatient Service,NHS BUS SERVICES AUTHORITY,1000069881,1230.10
Department of Health,Leicestershire Partnership NHS Trust,21/07/21,FP10'S,Forensic Services - Community,NHS BUS SERVICES AUTHORITY,1000069881,261.54
Department of Health,Leicestershire Partnership NHS Trust,21/07/21,FP10'S,LOROS Pharmacy,NHS BUS SERVICES AUTHORITY,1000069881,489.77
Department of Health,Leicestershire Partnership NHS Trust,21/07/21,FP10'S,Liason Psychiatry Service,NHS BUS SERVICES AUTHORITY,1000069881,50.95
Department of Health,Leicestershire Partnership NHS Trust,21/07/21,FP10'S,Mental Health Liaison Team,NHS BUS SERVICES AUTHORITY,1000069881,2.07
Department of Health,Leicestershire Partnership NHS Trust,21/07/21,FP10'S,PIER Team - Early Intervention Services,NHS BUS SERVICES AUTHORITY,1000069881,10328.99
Department of Health,Leicestershire Partnership NHS Trust,21/07/21,FP10'S,Snr Med Staff (Inc Med Reps),NHS BUS SERVICES AUTHORITY,1000069881,3165.16
Department of Health,Leicestershire Partnership NHS Trust,22/07/21,UHL Facilities Management SLA,Estates & Facilities Central,UHL NHS TRUST (RWE),L0251992,940375.84
Department of Health,Leicestershire Partnership NHS Trust,23/07/21,Contract : Refuse Collection,"Beaumont Leys Health Centre (P94, LPT)",BIFFA WASTE SERVICES LTD,MAY2021,289.38
Department of Health,Leicestershire Partnership NHS Trust,23/07/21,Contract : Refuse Collection,"Bennion Centre (including Forest Grange Day Unit) (P8, LPT)",BIFFA WASTE SERVICES LTD,MAY2021,1298.03
Department of Health,Leicestershire Partnership NHS Trust,23/07/21,Contract : Refuse Collection,"Bradgate Unit (including Glenvale day Unit) (P7, LPT)",BIFFA WASTE SERVICES LTD,MAY2021,4737.76
Department of Health,Leicestershire Partnership NHS Trust,23/07/21,Contract : Refuse Collection,Bridge Park Plaza - First Floor (LPT),BIFFA WASTE SERVICES LTD,MAY2021,648.80
Department of Health,Leicestershire Partnership NHS Trust,23/07/21,Contract : Refuse Collection,Bridge Park Road (Unit C18) (LPT),BIFFA WASTE SERVICES LTD,MAY2021,252.34
Department of Health,Leicestershire Partnership NHS Trust,23/07/21,Contract : Refuse Collection,"Bridge Park Road - Units 2 and 3 (P148, LPT)",BIFFA WASTE SERVICES LTD,MAY2021,216.87
Department of Health,Leicestershire Partnership NHS Trust,23/07/21,Contract : Refuse Collection,"Central LPT Portering service – FE Builiding (P37, LPT)",BIFFA WASTE SERVICES LTD,MAY2021,715.90
Department of Health,Leicestershire Partnership NHS Trust,23/07/21,Contract : Refuse Collection,Charnwood Mill (PROPCO),BIFFA WASTE SERVICES LTD,MAY2021,548.04
Department of Health,Leicestershire Partnership NHS Trust,23/07/21,Contract : Refuse Collection,"Coalville Community Hospital (P138, LPT)",BIFFA WASTE SERVICES LTD,MAY2021,1888.56
Department of Health,Leicestershire Partnership NHS Trust,23/07/21,Contract : Refuse Collection,"Coalville Health Centre (P121, LPT)",BIFFA WASTE SERVICES LTD,MAY2021,407.91
Department of Health,Leicestershire Partnership NHS Trust,23/07/21,Contract : Refuse Collection,Estates & Facilities Central,BIFFA WASTE SERVICES LTD,MAY2021,0.00
Department of Health,Leicestershire Partnership NHS Trust,23/07/21,Contract : Refuse Collection,"Evington Centre (P6, LPT)",BIFFA WASTE SERVICES LTD,MAY2021,1689.56
Department of Health,Leicestershire Partnership NHS Trust,23/07/21,Contract : Refuse Collection,"Farm Lodge (P34, LPT)",BIFFA WASTE SERVICES LTD,MAY2021,153.08
Department of Health,Leicestershire Partnership NHS Trust,23/07/21,Contract : Refuse Collection,"Feilding Palmer Hospital (Lutterworth) (P131, LPT)",BIFFA WASTE SERVICES LTD,MAY2021,568.56
Department of Health,Leicestershire Partnership NHS Trust,23/07/21,Contract : Refuse Collection,HIS,BIFFA WASTE SERVICES LTD,MAY2021,212.02
Department of Health,Leicestershire Partnership NHS Trust,23/07/21,Contract : Refuse Collection,"Herschel Prins (P9, LPT)",BIFFA WASTE SERVICES LTD,MAY2021,575.05
Department of Health,Leicestershire Partnership NHS Trust,23/07/21,Contract : Refuse Collection,"Hinckley and Bosworth Community Hospital (Sunnyside) (P133, LPT)",BIFFA WASTE SERVICES LTD,MAY2021,932.33
Department of Health,Leicestershire Partnership NHS Trust,23/07/21,Contract : Refuse Collection,"Hynca Lodge (P33, LPT)",BIFFA WASTE SERVICES LTD,MAY2021,194.04
Department of Health,Leicestershire Partnership NHS Trust,23/07/21,Contract : Refuse Collection,"LGH - Gwendolen House (P4, LPT)",BIFFA WASTE SERVICES LTD,MAY2021,1240.47
Department of Health,Leicestershire Partnership NHS Trust,23/07/21,Contract : Refuse Collection,"Loughborough Hospital (P136, LPT)",BIFFA WASTE SERVICES LTD,MAY2021,2222.21
Department of Health,Leicestershire Partnership NHS Trust,23/07/21,Contract : Refuse Collection,Mawson House (LPT),BIFFA WASTE SERVICES LTD,MAY2021,207.92
Department of Health,Leicestershire Partnership NHS Trust,23/07/21,Contract : Refuse Collection,"Mett Centre (P49, LPT)",BIFFA WASTE SERVICES LTD,MAY2021,124.48
Department of Health,Leicestershire Partnership NHS Trust,23/07/21,Contract : Refuse Collection,Modular Training Building,BIFFA WASTE SERVICES LTD,MAY2021,166.00
Department of Health,Leicestershire Partnership NHS Trust,23/07/21,Contract : Refuse Collection,"Narborough Health Centre (P117, LPT)",BIFFA WASTE SERVICES LTD,MAY2021,164.57
Department of Health,Leicestershire Partnership NHS Trust,23/07/21,Contract : Refuse Collection,"Neville Centre - LGH (was DSC) (P147, LPT)",BIFFA WASTE SERVICES LTD,MAY2021,316.29
Department of Health,Leicestershire Partnership NHS Trust,23/07/21,Contract : Refuse Collection,"OSL House (P54, LPT)",BIFFA WASTE SERVICES LTD,MAY2021,386.38
Department of Health,Leicestershire Partnership NHS Trust,23/07/21,Contract : Refuse Collection,"Orchard Resource Centre (P15, LPT)",BIFFA WASTE SERVICES LTD,MAY2021,95.88
Department of Health,Leicestershire Partnership NHS Trust,23/07/21,Contract : Refuse Collection,Pharmacy Portacabin,BIFFA WASTE SERVICES LTD,MAY2021,361.72
Department of Health,Leicestershire Partnership NHS Trust,23/07/21,Contract : Refuse Collection,"Prince Philip House (P96, LPT)",BIFFA WASTE SERVICES LTD,MAY2021,106.30
Department of Health,Leicestershire Partnership NHS Trust,23/07/21,Contract : Refuse Collection,Rothesay -  London Road 352A (LPT),BIFFA WASTE SERVICES LTD,MAY2021,107.37
Department of Health,Leicestershire Partnership NHS Trust,23/07/21,Contract : Refuse Collection,"Rutland Memorial Hospital (P134, LPT)",BIFFA WASTE SERVICES LTD,MAY2021,631.55
Department of Health,Leicestershire Partnership NHS Trust,23/07/21,Contract : Refuse Collection,"Shepshed Health Centre (P123, LPT)",BIFFA WASTE SERVICES LTD,MAY2021,186.69
Department of Health,Leicestershire Partnership NHS Trust,23/07/21,Contract : Refuse Collection,"Springfield Road Health Centre (P92, LPT)",BIFFA WASTE SERVICES LTD,MAY2021,319.01
Department of Health,Leicestershire Partnership NHS Trust,23/07/21,Contract : Refuse Collection,"Stewart House (P61, LPT)",BIFFA WASTE SERVICES LTD,MAY2021,1273.26
Department of Health,Leicestershire Partnership NHS Trust,23/07/21,Contract : Refuse Collection,"Swithland House - London Road 352 (P44, LPT)",BIFFA WASTE SERVICES LTD,MAY2021,107.37
Department of Health,Leicestershire Partnership NHS Trust,23/07/21,Contract : Refuse Collection,"The Agnes Unit (AKA Assessment and Treatment Centre) (P85, LPT)",BIFFA WASTE SERVICES LTD,MAY2021,652.41
Department of Health,Leicestershire Partnership NHS Trust,23/07/21,Contract : Refuse Collection,The Beacon,BIFFA WASTE SERVICES LTD,MAY2021,418.76
Department of Health,Leicestershire Partnership NHS Trust,23/07/21,Contract : Refuse Collection,"The Cedars (P19, LPT)",BIFFA WASTE SERVICES LTD,MAY2021,107.37
Department of Health,Leicestershire Partnership NHS Trust,23/07/21,Contract : Refuse Collection,"The Willows - Cordelia Close (P22, LPT)",BIFFA WASTE SERVICES LTD,MAY2021,432.42
Department of Health,Leicestershire Partnership NHS Trust,23/07/21,Contract : Refuse Collection,"Valentine Centre (P3, LPT)",BIFFA WASTE SERVICES LTD,MAY2021,201.89
Department of Health,Leicestershire Partnership NHS Trust,23/07/21,Contract : Refuse Collection,"Westcotes Group -Westcotes House (P78, LPT)",BIFFA WASTE SERVICES LTD,MAY2021,208.58
Department of Health,Leicestershire Partnership NHS Trust,23/07/21,Contract : Refuse Collection,"Winstanley Drive Health Centre (P8, LPT)",BIFFA WASTE SERVICES LTD,MAY2021,125.40
Department of Health,Leicestershire Partnership NHS Trust,27/07/21,Healthcare Services / Recharges from Non-NHS Bodies,AMH - Central Access Point,TURNING POINT,SI-TPS-00034687,21486.83
Department of Health,Leicestershire Partnership NHS Trust,27/07/21,Healthcare Services / Recharges from Non-NHS Bodies,AMH - Central Access Point,TURNING POINT,SI-TPS-00034622,21486.83
Department of Health,Leicestershire Partnership NHS Trust,27/07/21,Healthcare Services / Recharges from Non-NHS Bodies,AMH - Central Access Point,TURNING POINT,SI-TPS-00034623,21486.83
Department of Health,Leicestershire Partnership NHS Trust,28/07/21,CHP Estates Management,Merlyn Vaz Centre (CHP),COMM HLTH PARTNERSHIPS LTD,0060206292,30935.19
Department of Health,Leicestershire Partnership NHS Trust,28/07/21,CHP Estates Management,Merlyn Vaz Centre (CHP),COMM HLTH PARTNERSHIPS LTD,0060206295,27744.56
Department of Health,Leicestershire Partnership NHS Trust,29/07/21,Healthcare Services / Recharges from Non-NHS Bodies,Marie Curie Service,MARIE CURIE CANCER CARE,67040,192225.00
,,,,,,,
,,,,,,,
