Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
Department of Health,Leicestershire Partnership NHS Trust,26/09/22,NURSE - BAND 2 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0001142,880.91
Department of Health,Leicestershire Partnership NHS Trust,26/09/22,NURSE - BAND 5 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0001142,3459.31
Department of Health,Leicestershire Partnership NHS Trust,26/09/22,NURSE - BAND 2 - AGENCY,Place Of Safety Assessment Unit,HCL NURSING,HNSI0001142,2382.37
Department of Health,Leicestershire Partnership NHS Trust,26/09/22,NURSE - BAND 5 - AGENCY,Place Of Safety Assessment Unit,HCL NURSING,HNSI0001142,3647.16
Department of Health,Leicestershire Partnership NHS Trust,26/09/22,NURSE - BAND 2 - AGENCY,Stewart House,HCL NURSING,HNSI0001142,543.71
Department of Health,Leicestershire Partnership NHS Trust,26/09/22,NURSE - BAND 5 - AGENCY,Stewart House,HCL NURSING,HNSI0001142,958.84
Department of Health,Leicestershire Partnership NHS Trust,26/09/22,NURSE - BAND 2 - AGENCY,Sycamore (Willows),HCL NURSING,HNSI0001142,3740.14
Department of Health,Leicestershire Partnership NHS Trust,26/09/22,NURSE - BAND 5 - AGENCY,Sycamore (Willows),HCL NURSING,HNSI0001142,2858.43
Department of Health,Leicestershire Partnership NHS Trust,26/09/22,NURSE - BAND 2 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,HNSI0001142,2604.84
Department of Health,Leicestershire Partnership NHS Trust,26/09/22,NURSE - BAND 5 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,HNSI0001142,2678.18
Department of Health,Leicestershire Partnership NHS Trust,26/09/22,NURSE - BAND 5 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,HNSI0001142,2806.03
Department of Health,Leicestershire Partnership NHS Trust,26/09/22,NURSE - BAND 2 - AGENCY,Welford Ward,HCL NURSING,HNSI0001142,4450.56
Department of Health,Leicestershire Partnership NHS Trust,26/09/22,NURSE - BAND 5 - AGENCY,Welford Ward,HCL NURSING,HNSI0001142,2203.08
Department of Health,Leicestershire Partnership NHS Trust,26/09/22,NURSE - BAND 2 - AGENCY,CAMHS ED Team,HCL NURSING,HNSI0001136,1286.25
Department of Health,Leicestershire Partnership NHS Trust,26/09/22,NURSE - BAND 5 - AGENCY,CAMHS ED Team,HCL NURSING,HNSI0001136,908.65
Department of Health,Leicestershire Partnership NHS Trust,26/09/22,Nurse - Band 6 -Agency,CAMHS ED Team,HCL NURSING,HNSI0001136,442.18
Department of Health,Leicestershire Partnership NHS Trust,26/09/22,NURSE - BAND 2 - AGENCY,CAMHS Inpatient Service,HCL NURSING,HNSI0001136,16144.52
Department of Health,Leicestershire Partnership NHS Trust,26/09/22,NURSE - BAND 5 - AGENCY,CAMHS Inpatient Service,HCL NURSING,HNSI0001136,8157.50
Department of Health,Leicestershire Partnership NHS Trust,26/09/22,Nurse - Band 6 -Agency,CAMHS Inpatient Service,HCL NURSING,HNSI0001136,725.49
Department of Health,Leicestershire Partnership NHS Trust,26/09/22,NURSE - BAND 2 - AGENCY,CAMHS Waiting List Monies,HCL NURSING,HNSI0001136,2032.50
Department of Health,Leicestershire Partnership NHS Trust,26/09/22,NURSE - BAND 5 - AGENCY,CAMHS Waiting List Monies,HCL NURSING,HNSI0001136,1122.96
Department of Health,Leicestershire Partnership NHS Trust,26/09/22,Nurse - Band 6 -Agency,CAMHS Waiting List Monies,HCL NURSING,HNSI0001136,6243.15
Department of Health,Leicestershire Partnership NHS Trust,26/09/22,NURSE - BAND 2 - AGENCY,Langley Ward ED Inpatient Service,HCL NURSING,HNSI0001136,3001.27
Department of Health,Leicestershire Partnership NHS Trust,26/09/22,NURSE - BAND 5 - AGENCY,Langley Ward ED Inpatient Service,HCL NURSING,HNSI0001136,2618.64
Department of Health,Leicestershire Partnership NHS Trust,26/09/22,Nurse - Band 6 -Agency,Langley Ward ED Inpatient Service,HCL NURSING,HNSI0001136,1.29
Department of Health,Leicestershire Partnership NHS Trust,26/09/22,NURSE - BAND 2 - AGENCY,CAMHS HUB / CAP,HCL WORKFORCE SOLUTIONS,HWSI0001344,2475.24
Department of Health,Leicestershire Partnership NHS Trust,26/09/22,NURSE - BAND 5 - AGENCY,CAMHS HUB / CAP,HCL WORKFORCE SOLUTIONS,HWSI0001344,2260.01
Department of Health,Leicestershire Partnership NHS Trust,26/09/22,Nurse - Band 6 -Agency,CAMHS HUB / CAP,HCL WORKFORCE SOLUTIONS,HWSI0001344,1609.40
Department of Health,Leicestershire Partnership NHS Trust,26/09/22,NURSE - BAND 2 - AGENCY,CAMHS Waiting List Monies,HCL WORKFORCE SOLUTIONS,HWSI0001344,7834.00
Department of Health,Leicestershire Partnership NHS Trust,26/09/22,NURSE - BAND 5 - AGENCY,CAMHS Waiting List Monies,HCL WORKFORCE SOLUTIONS,HWSI0001344,3278.56
Department of Health,Leicestershire Partnership NHS Trust,26/09/22,Nurse - Band 6 -Agency,CAMHS Waiting List Monies,HCL WORKFORCE SOLUTIONS,HWSI0001344,3308.48
Department of Health,Leicestershire Partnership NHS Trust,26/09/22,NURSE - BAND 2 - AGENCY,Crisis Response and Home Treatment,HCL WORKFORCE SOLUTIONS,HWSI0001344,1356.64
Department of Health,Leicestershire Partnership NHS Trust,26/09/22,NURSE - BAND 5 - AGENCY,Crisis Response and Home Treatment,HCL WORKFORCE SOLUTIONS,HWSI0001344,273.05
Department of Health,Leicestershire Partnership NHS Trust,26/09/22,Nurse - Band 6 -Agency,Crisis Response and Home Treatment,HCL WORKFORCE SOLUTIONS,HWSI0001344,415.45
Department of Health,Leicestershire Partnership NHS Trust,26/09/22,Nurse - Band 6 -Agency,AMH - Central Access Point,HCL WORKFORCE SOLUTIONS,HWSI0001356,6658.11
Department of Health,Leicestershire Partnership NHS Trust,26/09/22,Nurse - Band 6 -Agency,Crisis Resolution,HCL WORKFORCE SOLUTIONS,HWSI0001356,15165.76
Department of Health,Leicestershire Partnership NHS Trust,26/09/22,NURSE - BAND 2 - AGENCY,CAMHS ED Team,HCL NURSING,HNSI0001140,246.15
Department of Health,Leicestershire Partnership NHS Trust,26/09/22,NURSE - BAND 2 - AGENCY,CAMHS Inpatient Service,HCL NURSING,HNSI0001140,17963.51
Department of Health,Leicestershire Partnership NHS Trust,26/09/22,NURSE - BAND 5 - AGENCY,CAMHS Inpatient Service,HCL NURSING,HNSI0001140,5266.74
Department of Health,Leicestershire Partnership NHS Trust,26/09/22,Nurse - Band 6 -Agency,CAMHS Waiting List Monies,HCL NURSING,HNSI0001140,5736.42
Department of Health,Leicestershire Partnership NHS Trust,26/09/22,NURSE - BAND 2 - AGENCY,Langley Ward ED Inpatient Service,HCL NURSING,HNSI0001140,3454.94
Department of Health,Leicestershire Partnership NHS Trust,26/09/22,NURSE - BAND 5 - AGENCY,Langley Ward ED Inpatient Service,HCL NURSING,HNSI0001140,4197.61
Department of Health,Leicestershire Partnership NHS Trust,26/09/22,Nurse - Band 6 -Agency,AMH - Central Access Point,HCL NURSING,HNSI0001138,2760.27
Department of Health,Leicestershire Partnership NHS Trust,26/09/22,Nurse - Band 7 - Agency,Adult County- East Leicester CMHT,HCL NURSING,HNSI0001138,1002.91
Department of Health,Leicestershire Partnership NHS Trust,26/09/22,NURSE - BAND 2 - AGENCY,Agnes Unit,HCL NURSING,HNSI0001138,19395.47
Department of Health,Leicestershire Partnership NHS Trust,26/09/22,NURSE - BAND 5 - AGENCY,Agnes Unit,HCL NURSING,HNSI0001138,21825.57
Department of Health,Leicestershire Partnership NHS Trust,26/09/22,NURSE - BAND 2 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0001138,13038.63
Department of Health,Leicestershire Partnership NHS Trust,26/09/22,NURSE - BAND 5 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0001138,10228.90
Department of Health,Leicestershire Partnership NHS Trust,26/09/22,NURSE - BAND 2 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0001138,1916.46
Department of Health,Leicestershire Partnership NHS Trust,26/09/22,NURSE - BAND 5 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0001138,9799.04
Department of Health,Leicestershire Partnership NHS Trust,26/09/22,NURSE - BAND 2 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0001138,1979.56
Department of Health,Leicestershire Partnership NHS Trust,26/09/22,NURSE - BAND 5 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0001138,4759.66
Department of Health,Leicestershire Partnership NHS Trust,26/09/22,NURSE - BAND 2 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,HNSI0001138,2389.41
Department of Health,Leicestershire Partnership NHS Trust,26/09/22,NURSE - BAND 5 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,HNSI0001138,5236.73
Department of Health,Leicestershire Partnership NHS Trust,26/09/22,NURSE - BAND 2 - AGENCY,Bradgate Unit Site Services,HCL NURSING,HNSI0001138,1173.00
Department of Health,Leicestershire Partnership NHS Trust,26/09/22,NURSE - BAND 2 - AGENCY,Cedar (Willows),HCL NURSING,HNSI0001138,2638.64
Department of Health,Leicestershire Partnership NHS Trust,26/09/22,NURSE - BAND 5 - AGENCY,Cedar (Willows),HCL NURSING,HNSI0001138,1361.40
Department of Health,Leicestershire Partnership NHS Trust,26/09/22,Nurse - Band 6 -Agency,City West CMHT MHSOP,HCL NURSING,HNSI0001138,844.84
Department of Health,Leicestershire Partnership NHS Trust,26/09/22,NURSE - BAND 2 - AGENCY,Coleman Ward,HCL NURSING,HNSI0001138,10487.61
Department of Health,Leicestershire Partnership NHS Trust,26/09/22,NURSE - BAND 5 - AGENCY,Coleman Ward,HCL NURSING,HNSI0001138,7611.32
Department of Health,Leicestershire Partnership NHS Trust,26/09/22,NURSE - BAND 5 - AGENCY,Crisis Resolution,HCL NURSING,HNSI0001138,5968.26
Department of Health,Leicestershire Partnership NHS Trust,26/09/22,NURSE - BAND 2 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0001138,1170.27
Department of Health,Leicestershire Partnership NHS Trust,26/09/22,NURSE - BAND 5 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0001138,6960.96
Department of Health,Leicestershire Partnership NHS Trust,26/09/22,NURSE - BAND 2 - AGENCY,Gwendolen Ward,HCL NURSING,HNSI0001138,2007.56
Department of Health,Leicestershire Partnership NHS Trust,26/09/22,NURSE - BAND 5 - AGENCY,Gwendolen Ward,HCL NURSING,HNSI0001138,1063.43
Department of Health,Leicestershire Partnership NHS Trust,26/09/22,NURSE - BAND 2 - AGENCY,Heather Ward,HCL NURSING,HNSI0001138,1549.74
Department of Health,Leicestershire Partnership NHS Trust,26/09/22,NURSE - BAND 5 - AGENCY,Heather Ward,HCL NURSING,HNSI0001138,2698.42
Department of Health,Leicestershire Partnership NHS Trust,26/09/22,NURSE - BAND 2 - AGENCY,Kirby Ward,HCL NURSING,HNSI0001138,4657.43
Department of Health,Leicestershire Partnership NHS Trust,26/09/22,NURSE - BAND 5 - AGENCY,Kirby Ward,HCL NURSING,HNSI0001138,1965.04
Department of Health,Leicestershire Partnership NHS Trust,26/09/22,NURSE - BAND 2 - AGENCY,Maple Ward,HCL NURSING,HNSI0001138,2325.07
Department of Health,Leicestershire Partnership NHS Trust,26/09/22,NURSE - BAND 5 - AGENCY,Maple Ward,HCL NURSING,HNSI0001138,2488.15
Department of Health,Leicestershire Partnership NHS Trust,26/09/22,Nurse - Band 6 -Agency,Mental Health Liaison Team,HCL NURSING,HNSI0001138,1790.11
Department of Health,Leicestershire Partnership NHS Trust,26/09/22,NURSE - BAND 2 - AGENCY,Mill Lodge,HCL NURSING,HNSI0001138,1343.14
Department of Health,Leicestershire Partnership NHS Trust,26/09/22,NURSE - BAND 5 - AGENCY,Mill Lodge,HCL NURSING,HNSI0001138,4170.97
Department of Health,Leicestershire Partnership NHS Trust,26/09/22,NURSE - BAND 2 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0001138,3908.80
Department of Health,Leicestershire Partnership NHS Trust,26/09/22,NURSE - BAND 5 - AGENCY,Place Of Safety Assessment Unit,HCL NURSING,HNSI0001138,1372.05
Department of Health,Leicestershire Partnership NHS Trust,26/09/22,NURSE - BAND 2 - AGENCY,Stewart House,HCL NURSING,HNSI0001138,1054.08
Department of Health,Leicestershire Partnership NHS Trust,26/09/22,NURSE - BAND 5 - AGENCY,Stewart House,HCL NURSING,HNSI0001138,1057.83
Department of Health,Leicestershire Partnership NHS Trust,26/09/22,NURSE - BAND 2 - AGENCY,Sycamore (Willows),HCL NURSING,HNSI0001138,5632.28
Department of Health,Leicestershire Partnership NHS Trust,26/09/22,NURSE - BAND 5 - AGENCY,Sycamore (Willows),HCL NURSING,HNSI0001138,2988.09
Department of Health,Leicestershire Partnership NHS Trust,26/09/22,NURSE - BAND 2 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,HNSI0001138,2205.59
Department of Health,Leicestershire Partnership NHS Trust,26/09/22,NURSE - BAND 5 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,HNSI0001138,2535.92
Department of Health,Leicestershire Partnership NHS Trust,26/09/22,NURSE - BAND 5 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,HNSI0001138,2256.22
Department of Health,Leicestershire Partnership NHS Trust,26/09/22,NURSE - BAND 2 - AGENCY,Welford Ward,HCL NURSING,HNSI0001138,6552.67
Department of Health,Leicestershire Partnership NHS Trust,26/09/22,NURSE - BAND 5 - AGENCY,Welford Ward,HCL NURSING,HNSI0001138,1553.90
Department of Health,Leicestershire Partnership NHS Trust,26/09/22,Nurse - Band 6 -Agency,CAMHS HUB / CAP,HCL WORKFORCE SOLUTIONS,HWSI0001357,11349.69
Department of Health,Leicestershire Partnership NHS Trust,26/09/22,Nurse - Band 6 -Agency,CAMHS Waiting List Monies,HCL WORKFORCE SOLUTIONS,HWSI0001357,19712.16
Department of Health,Leicestershire Partnership NHS Trust,26/09/22,Nurse - Band 6 -Agency,Crisis Response and Home Treatment,HCL WORKFORCE SOLUTIONS,HWSI0001357,1934.85
Department of Health,Leicestershire Partnership NHS Trust,26/09/22,Nurse - Band 6 -Agency,CAMHS HUB / CAP,HCL WORKFORCE SOLUTIONS,HWSI0001369,6254.67
Department of Health,Leicestershire Partnership NHS Trust,26/09/22,Nurse - Band 6 -Agency,CAMHS Waiting List Monies,HCL WORKFORCE SOLUTIONS,HWSI0001369,20350.49
Department of Health,Leicestershire Partnership NHS Trust,26/09/22,Nurse - Band 6 -Agency,Crisis Response and Home Treatment,HCL WORKFORCE SOLUTIONS,HWSI0001369,1934.85
Department of Health,Leicestershire Partnership NHS Trust,26/09/22,NURSE - BAND 2 - AGENCY,CAMHS ED Team,HCL NURSING,HNSI0001144,362.36
Department of Health,Leicestershire Partnership NHS Trust,26/09/22,NURSE - BAND 2 - AGENCY,CAMHS Inpatient Service,HCL NURSING,HNSI0001144,11249.26
Department of Health,Leicestershire Partnership NHS Trust,26/09/22,NURSE - BAND 5 - AGENCY,CAMHS Inpatient Service,HCL NURSING,HNSI0001144,8638.61
Department of Health,Leicestershire Partnership NHS Trust,26/09/22,Nurse - Band 6 -Agency,CAMHS Waiting List Monies,HCL NURSING,HNSI0001144,3324.83
Department of Health,Leicestershire Partnership NHS Trust,26/09/22,NURSE - BAND 2 - AGENCY,Langley Ward ED Inpatient Service,HCL NURSING,HNSI0001144,5464.03
Department of Health,Leicestershire Partnership NHS Trust,26/09/22,NURSE - BAND 5 - AGENCY,Langley Ward ED Inpatient Service,HCL NURSING,HNSI0001144,3084.67
Department of Health,Leicestershire Partnership NHS Trust,26/09/22,NURSE - BAND 2 - AGENCY,AMH - Central Access Point,HCL NURSING,HNSI0001134,14.13
Department of Health,Leicestershire Partnership NHS Trust,26/09/22,NURSE - BAND 5 - AGENCY,AMH - Central Access Point,HCL NURSING,HNSI0001134,16.62
Department of Health,Leicestershire Partnership NHS Trust,26/09/22,Nurse - Band 6 -Agency,AMH - Central Access Point,HCL NURSING,HNSI0001134,4852.65
Department of Health,Leicestershire Partnership NHS Trust,26/09/22,NURSE - BAND 2 - AGENCY,Adult County- East Leicester CMHT,HCL NURSING,HNSI0001134,3.22
Department of Health,Leicestershire Partnership NHS Trust,26/09/22,Nurse - Band 7 - Agency,Adult County- East Leicester CMHT,HCL NURSING,HNSI0001134,1076.71
Department of Health,Leicestershire Partnership NHS Trust,26/09/22,NURSE - BAND 2 - AGENCY,Agnes Unit,HCL NURSING,HNSI0001134,16167.46
Department of Health,Leicestershire Partnership NHS Trust,26/09/22,NURSE - BAND 5 - AGENCY,Agnes Unit,HCL NURSING,HNSI0001134,21541.34
Department of Health,Leicestershire Partnership NHS Trust,26/09/22,Nurse - Band 6 -Agency,Agnes Unit,HCL NURSING,HNSI0001134,243.26
Department of Health,Leicestershire Partnership NHS Trust,26/09/22,NURSE - BAND 2 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0001134,7955.56
Department of Health,Leicestershire Partnership NHS Trust,26/09/22,NURSE - BAND 5 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0001134,13376.01
Department of Health,Leicestershire Partnership NHS Trust,26/09/22,Nurse - Band 6 -Agency,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0001134,2026.10
Department of Health,Leicestershire Partnership NHS Trust,26/09/22,NURSE - BAND 2 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0001134,6611.21
Department of Health,Leicestershire Partnership NHS Trust,26/09/22,NURSE - BAND 5 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0001134,13462.21
Department of Health,Leicestershire Partnership NHS Trust,26/09/22,Nurse - Band 6 -Agency,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0001134,631.65
Department of Health,Leicestershire Partnership NHS Trust,26/09/22,NURSE - BAND 2 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0001134,3305.21
Department of Health,Leicestershire Partnership NHS Trust,26/09/22,NURSE - BAND 5 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0001134,3400.53
Department of Health,Leicestershire Partnership NHS Trust,26/09/22,Nurse - Band 6 -Agency,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0001134,336.04
Department of Health,Leicestershire Partnership NHS Trust,26/09/22,NURSE - BAND 2 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,HNSI0001134,1618.56
Department of Health,Leicestershire Partnership NHS Trust,26/09/22,NURSE - BAND 5 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,HNSI0001134,6628.69
Department of Health,Leicestershire Partnership NHS Trust,26/09/22,Nurse - Band 6 -Agency,Bosworth Ward - Bradgate Unit,HCL NURSING,HNSI0001134,3.92
Department of Health,Leicestershire Partnership NHS Trust,26/09/22,NURSE - BAND 2 - AGENCY,Cedar (Willows),HCL NURSING,HNSI0001134,1194.95
Department of Health,Leicestershire Partnership NHS Trust,26/09/22,NURSE - BAND 5 - AGENCY,Cedar (Willows),HCL NURSING,HNSI0001134,1306.48
Department of Health,Leicestershire Partnership NHS Trust,26/09/22,Nurse - Band 6 -Agency,Cedar (Willows),HCL NURSING,HNSI0001134,207.62
Department of Health,Leicestershire Partnership NHS Trust,26/09/22,NURSE - BAND 2 - AGENCY,Coleman Ward,HCL NURSING,HNSI0001134,9047.89
Department of Health,Leicestershire Partnership NHS Trust,26/09/22,NURSE - BAND 5 - AGENCY,Coleman Ward,HCL NURSING,HNSI0001134,7638.29
Department of Health,Leicestershire Partnership NHS Trust,26/09/22,Nurse - Band 6 -Agency,Coleman Ward,HCL NURSING,HNSI0001134,154.01
Department of Health,Leicestershire Partnership NHS Trust,26/09/22,NURSE - BAND 5 - AGENCY,Crisis Resolution,HCL NURSING,HNSI0001134,657.16
Department of Health,Leicestershire Partnership NHS Trust,26/09/22,NURSE - BAND 2 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0001134,1023.46
Department of Health,Leicestershire Partnership NHS Trust,26/09/22,NURSE - BAND 5 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0001134,3572.50
Department of Health,Leicestershire Partnership NHS Trust,26/09/22,Nurse - Band 6 -Agency,Griffin Ward (HPC),HCL NURSING,HNSI0001134,418.55
Department of Health,Leicestershire Partnership NHS Trust,26/09/22,NURSE - BAND 2 - AGENCY,Gwendolen Ward,HCL NURSING,HNSI0001134,892.72
Department of Health,Leicestershire Partnership NHS Trust,26/09/22,NURSE - BAND 5 - AGENCY,Gwendolen Ward,HCL NURSING,HNSI0001134,732.63
Department of Health,Leicestershire Partnership NHS Trust,26/09/22,Nurse - Band 6 -Agency,Gwendolen Ward,HCL NURSING,HNSI0001134,0.23
Department of Health,Leicestershire Partnership NHS Trust,26/09/22,NURSE - BAND 2 - AGENCY,Heather Ward,HCL NURSING,HNSI0001134,700.87
Department of Health,Leicestershire Partnership NHS Trust,26/09/22,NURSE - BAND 5 - AGENCY,Heather Ward,HCL NURSING,HNSI0001134,953.24
Department of Health,Leicestershire Partnership NHS Trust,26/09/22,Nurse - Band 6 -Agency,Heather Ward,HCL NURSING,HNSI0001134,207.62
Department of Health,Leicestershire Partnership NHS Trust,26/09/22,NURSE - BAND 2 - AGENCY,Kirby Ward,HCL NURSING,HNSI0001134,891.94
Department of Health,Leicestershire Partnership NHS Trust,26/09/22,NURSE - BAND 5 - AGENCY,Kirby Ward,HCL NURSING,HNSI0001134,499.21
Department of Health,Leicestershire Partnership NHS Trust,26/09/22,Nurse - Band 6 -Agency,Kirby Ward,HCL NURSING,HNSI0001134,28.35
Department of Health,Leicestershire Partnership NHS Trust,26/09/22,NURSE - BAND 2 - AGENCY,Maple Ward,HCL NURSING,HNSI0001134,401.97
Department of Health,Leicestershire Partnership NHS Trust,26/09/22,NURSE - BAND 5 - AGENCY,Maple Ward,HCL NURSING,HNSI0001134,1744.40
Department of Health,Leicestershire Partnership NHS Trust,26/09/22,Nurse - Band 6 -Agency,Maple Ward,HCL NURSING,HNSI0001134,209.32
Department of Health,Leicestershire Partnership NHS Trust,26/09/22,NURSE - BAND 2 - AGENCY,Mental Health Liaison Team,HCL NURSING,HNSI0001134,12.66
Department of Health,Leicestershire Partnership NHS Trust,26/09/22,Nurse - Band 6 -Agency,Mental Health Liaison Team,HCL NURSING,HNSI0001134,1777.44
Department of Health,Leicestershire Partnership NHS Trust,26/09/22,NURSE - BAND 2 - AGENCY,Mill Lodge,HCL NURSING,HNSI0001134,331.99
Department of Health,Leicestershire Partnership NHS Trust,26/09/22,NURSE - BAND 5 - AGENCY,Mill Lodge,HCL NURSING,HNSI0001134,3720.08
Department of Health,Leicestershire Partnership NHS Trust,26/09/22,Nurse - Band 6 -Agency,Mill Lodge,HCL NURSING,HNSI0001134,7.51
Department of Health,Leicestershire Partnership NHS Trust,26/09/22,NURSE - BAND 2 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0001134,933.22
Department of Health,Leicestershire Partnership NHS Trust,26/09/22,NURSE - BAND 5 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0001134,3135.51
Department of Health,Leicestershire Partnership NHS Trust,26/09/22,Nurse - Band 6 -Agency,Phoenix Ward (HPC),HCL NURSING,HNSI0001134,212.82
Department of Health,Leicestershire Partnership NHS Trust,26/09/22,NURSE - BAND 2 - AGENCY,Place Of Safety Assessment Unit,HCL NURSING,HNSI0001134,3447.92
Department of Health,Leicestershire Partnership NHS Trust,26/09/22,NURSE - BAND 5 - AGENCY,Place Of Safety Assessment Unit,HCL NURSING,HNSI0001134,3509.78
Department of Health,Leicestershire Partnership NHS Trust,26/09/22,Nurse - Band 6 -Agency,Place Of Safety Assessment Unit,HCL NURSING,HNSI0001134,637.09
Department of Health,Leicestershire Partnership NHS Trust,26/09/22,NURSE - BAND 2 - AGENCY,Stewart House,HCL NURSING,HNSI0001134,11.43
Department of Health,Leicestershire Partnership NHS Trust,26/09/22,NURSE - BAND 5 - AGENCY,Stewart House,HCL NURSING,HNSI0001134,2095.93
Department of Health,Leicestershire Partnership NHS Trust,26/09/22,Nurse - Band 6 -Agency,Stewart House,HCL NURSING,HNSI0001134,2.47
Department of Health,Leicestershire Partnership NHS Trust,26/09/22,NURSE - BAND 2 - AGENCY,Sycamore (Willows),HCL NURSING,HNSI0001134,1937.29
Department of Health,Leicestershire Partnership NHS Trust,26/09/22,NURSE - BAND 5 - AGENCY,Sycamore (Willows),HCL NURSING,HNSI0001134,3985.73
Department of Health,Leicestershire Partnership NHS Trust,26/09/22,Nurse - Band 6 -Agency,Sycamore (Willows),HCL NURSING,HNSI0001134,6.24
Department of Health,Leicestershire Partnership NHS Trust,26/09/22,NURSE - BAND 2 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,HNSI0001134,1014.63
Department of Health,Leicestershire Partnership NHS Trust,26/09/22,NURSE - BAND 5 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,HNSI0001134,2280.07
Department of Health,Leicestershire Partnership NHS Trust,26/09/22,Nurse - Band 6 -Agency,Thornton Ward - Bradgate Unit,HCL NURSING,HNSI0001134,311.96
Department of Health,Leicestershire Partnership NHS Trust,26/09/22,NURSE - BAND 2 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,HNSI0001134,11.63
Department of Health,Leicestershire Partnership NHS Trust,26/09/22,NURSE - BAND 5 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,HNSI0001134,2675.39
Department of Health,Leicestershire Partnership NHS Trust,26/09/22,Nurse - Band 6 -Agency,Watermead Ward (Bradgate Unit),HCL NURSING,HNSI0001134,1.81
Department of Health,Leicestershire Partnership NHS Trust,26/09/22,NURSE - BAND 2 - AGENCY,Welford Ward,HCL NURSING,HNSI0001134,1259.50
Department of Health,Leicestershire Partnership NHS Trust,26/09/22,NURSE - BAND 5 - AGENCY,Welford Ward,HCL NURSING,HNSI0001134,2646.84
Department of Health,Leicestershire Partnership NHS Trust,27/09/22,Telephone equipment,"Bradgate Unit (including Glenvale day Unit) (P7, LPT)",VIRGIN MEDIA BUSINESS,60049249,41655.35
Department of Health,Leicestershire Partnership NHS Trust,27/09/22,FP10'S,Adult City Drugs,NHS BUS SERVICES AUTHORITY,1000074525,27528.34
Department of Health,Leicestershire Partnership NHS Trust,27/09/22,FP10'S,Adult County Drugs,NHS BUS SERVICES AUTHORITY,1000074525,16418.36
Department of Health,Leicestershire Partnership NHS Trust,27/09/22,FP10'S,CAMHS Outpatients,NHS BUS SERVICES AUTHORITY,1000074525,6790.43
Department of Health,Leicestershire Partnership NHS Trust,27/09/22,FP10'S,Community Paediatrics,NHS BUS SERVICES AUTHORITY,1000074525,10598.97
Department of Health,Leicestershire Partnership NHS Trust,27/09/22,FP10'S,Dementia Related Drugs and Investigations,NHS BUS SERVICES AUTHORITY,1000074525,6540.14
Department of Health,Leicestershire Partnership NHS Trust,27/09/22,FP10'S,Eating Disorders Outpatient Service,NHS BUS SERVICES AUTHORITY,1000074525,1404.98
Department of Health,Leicestershire Partnership NHS Trust,27/09/22,FP10'S,Forensic Services - Community,NHS BUS SERVICES AUTHORITY,1000074525,74.95
Department of Health,Leicestershire Partnership NHS Trust,27/09/22,FP10'S,LOROS Pharmacy,NHS BUS SERVICES AUTHORITY,1000074525,404.50
Department of Health,Leicestershire Partnership NHS Trust,27/09/22,FP10'S,Mental Health Liaison Team,NHS BUS SERVICES AUTHORITY,1000074525,77.97
