Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
Department of Health,Leicestershire Partnership NHS Trust,20/10/22,Water & Sewerage Charges,"The Agnes Unit (AKA Assessment and Treatment Centre) (P85, LPT)",WATER PLUS,0865005329/INV00092053,779.86
Department of Health,Leicestershire Partnership NHS Trust,20/10/22,Water & Sewerage Charges,"The Cedars (P19, LPT)",WATER PLUS,0865005329/INV00092053,77.91
Department of Health,Leicestershire Partnership NHS Trust,20/10/22,Water & Sewerage Charges,"The Grange 1 (P4, LPT)",WATER PLUS,0865005329/INV00092053,41.65
Department of Health,Leicestershire Partnership NHS Trust,20/10/22,Water & Sewerage Charges,"The Grange 2 (P41, LPT)",WATER PLUS,0865005329/INV00092053,64.28
Department of Health,Leicestershire Partnership NHS Trust,20/10/22,Water & Sewerage Charges,"The Willows - Cordelia Close (P22, LPT)",WATER PLUS,0865005329/INV00092053,1520.78
Department of Health,Leicestershire Partnership NHS Trust,20/10/22,Water & Sewerage Charges,"Westcotes Group -Westcotes House (P78, LPT)",WATER PLUS,0865005329/INV00092053,79.99
Department of Health,Leicestershire Partnership NHS Trust,20/10/22,Water & Sewerage Charges,Westcotes Group – Artemis House,WATER PLUS,0865005329/INV00092053,177.61
Department of Health,Leicestershire Partnership NHS Trust,20/10/22,HR / Payroll Services,Chief Executives Office,SEYMOUR JOHN PUB SERV LTD,INV-P200420,34452.00
Department of Health,Leicestershire Partnership NHS Trust,21/10/22,Nurse - Band 6 -Agency,AMH - Central Access Point,HCL NURSING,HNSI0001162,2444.09
Department of Health,Leicestershire Partnership NHS Trust,21/10/22,Nurse - Band 7 - Agency,Adult County- East Leicester CMHT,HCL NURSING,HNSI0001162,1383.38
Department of Health,Leicestershire Partnership NHS Trust,21/10/22,NURSE - BAND 2 - AGENCY,Agnes Unit,HCL NURSING,HNSI0001162,18978.99
Department of Health,Leicestershire Partnership NHS Trust,21/10/22,NURSE - BAND 5 - AGENCY,Agnes Unit,HCL NURSING,HNSI0001162,16974.08
Department of Health,Leicestershire Partnership NHS Trust,21/10/22,NURSE - BAND 2 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0001162,11141.80
Department of Health,Leicestershire Partnership NHS Trust,21/10/22,NURSE - BAND 5 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0001162,10717.12
Department of Health,Leicestershire Partnership NHS Trust,21/10/22,NURSE - BAND 2 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0001162,6245.18
Department of Health,Leicestershire Partnership NHS Trust,21/10/22,NURSE - BAND 5 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0001162,12004.82
Department of Health,Leicestershire Partnership NHS Trust,21/10/22,NURSE - BAND 2 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0001162,4107.01
Department of Health,Leicestershire Partnership NHS Trust,21/10/22,NURSE - BAND 5 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0001162,7327.30
Department of Health,Leicestershire Partnership NHS Trust,21/10/22,NURSE - BAND 2 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,HNSI0001162,1887.44
Department of Health,Leicestershire Partnership NHS Trust,21/10/22,NURSE - BAND 5 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,HNSI0001162,5835.57
Department of Health,Leicestershire Partnership NHS Trust,21/10/22,NURSE - BAND 2 - AGENCY,Cedar (Willows),HCL NURSING,HNSI0001162,1721.00
Department of Health,Leicestershire Partnership NHS Trust,21/10/22,NURSE - BAND 5 - AGENCY,Cedar (Willows),HCL NURSING,HNSI0001162,2923.48
Department of Health,Leicestershire Partnership NHS Trust,21/10/22,Nurse - Band 6 -Agency,City West CMHT MHSOP,HCL NURSING,HNSI0001162,1056.00
Department of Health,Leicestershire Partnership NHS Trust,21/10/22,NURSE - BAND 2 - AGENCY,Coleman Ward,HCL NURSING,HNSI0001162,7075.96
Department of Health,Leicestershire Partnership NHS Trust,21/10/22,NURSE - BAND 5 - AGENCY,Coleman Ward,HCL NURSING,HNSI0001162,4582.24
Department of Health,Leicestershire Partnership NHS Trust,21/10/22,NURSE - BAND 5 - AGENCY,Crisis Resolution,HCL NURSING,HNSI0001162,652.11
Department of Health,Leicestershire Partnership NHS Trust,21/10/22,NURSE - BAND 2 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0001162,3690.42
Department of Health,Leicestershire Partnership NHS Trust,21/10/22,NURSE - BAND 5 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0001162,5779.38
Department of Health,Leicestershire Partnership NHS Trust,21/10/22,NURSE - BAND 2 - AGENCY,Gwendolen Ward,HCL NURSING,HNSI0001162,7167.72
Department of Health,Leicestershire Partnership NHS Trust,21/10/22,NURSE - BAND 5 - AGENCY,Gwendolen Ward,HCL NURSING,HNSI0001162,1968.40
Department of Health,Leicestershire Partnership NHS Trust,21/10/22,NURSE - BAND 2 - AGENCY,Heather Ward,HCL NURSING,HNSI0001162,1204.65
Department of Health,Leicestershire Partnership NHS Trust,21/10/22,NURSE - BAND 5 - AGENCY,Heather Ward,HCL NURSING,HNSI0001162,6902.83
Department of Health,Leicestershire Partnership NHS Trust,21/10/22,NURSE - BAND 2 - AGENCY,Kirby Ward,HCL NURSING,HNSI0001162,5207.99
Department of Health,Leicestershire Partnership NHS Trust,21/10/22,NURSE - BAND 5 - AGENCY,Kirby Ward,HCL NURSING,HNSI0001162,811.04
Department of Health,Leicestershire Partnership NHS Trust,21/10/22,NURSE - BAND 2 - AGENCY,Maple Ward,HCL NURSING,HNSI0001162,2625.82
Department of Health,Leicestershire Partnership NHS Trust,21/10/22,NURSE - BAND 5 - AGENCY,Maple Ward,HCL NURSING,HNSI0001162,894.94
Department of Health,Leicestershire Partnership NHS Trust,21/10/22,Nurse - Band 6 -Agency,Mental Health Liaison Team,HCL NURSING,HNSI0001162,1789.68
Department of Health,Leicestershire Partnership NHS Trust,21/10/22,NURSE - BAND 2 - AGENCY,Mill Lodge,HCL NURSING,HNSI0001162,2716.76
Department of Health,Leicestershire Partnership NHS Trust,21/10/22,NURSE - BAND 5 - AGENCY,Mill Lodge,HCL NURSING,HNSI0001162,5228.82
Department of Health,Leicestershire Partnership NHS Trust,21/10/22,NURSE - BAND 2 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0001162,2547.69
Department of Health,Leicestershire Partnership NHS Trust,21/10/22,NURSE - BAND 5 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0001162,2722.79
Department of Health,Leicestershire Partnership NHS Trust,21/10/22,NURSE - BAND 2 - AGENCY,Place Of Safety Assessment Unit,HCL NURSING,HNSI0001162,985.66
Department of Health,Leicestershire Partnership NHS Trust,21/10/22,NURSE - BAND 5 - AGENCY,Place Of Safety Assessment Unit,HCL NURSING,HNSI0001162,1704.90
Department of Health,Leicestershire Partnership NHS Trust,21/10/22,NURSE - BAND 2 - AGENCY,Stewart House,HCL NURSING,HNSI0001162,272.88
Department of Health,Leicestershire Partnership NHS Trust,21/10/22,NURSE - BAND 5 - AGENCY,Stewart House,HCL NURSING,HNSI0001162,869.24
Department of Health,Leicestershire Partnership NHS Trust,21/10/22,NURSE - BAND 2 - AGENCY,Sycamore (Willows),HCL NURSING,HNSI0001162,2688.25
Department of Health,Leicestershire Partnership NHS Trust,21/10/22,NURSE - BAND 5 - AGENCY,Sycamore (Willows),HCL NURSING,HNSI0001162,5194.64
Department of Health,Leicestershire Partnership NHS Trust,21/10/22,NURSE - BAND 2 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,HNSI0001162,1016.72
Department of Health,Leicestershire Partnership NHS Trust,21/10/22,NURSE - BAND 5 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,HNSI0001162,332.86
Department of Health,Leicestershire Partnership NHS Trust,21/10/22,NURSE - BAND 2 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,HNSI0001162,207.62
Department of Health,Leicestershire Partnership NHS Trust,21/10/22,NURSE - BAND 2 - AGENCY,Welford Ward,HCL NURSING,HNSI0001162,8088.03
Department of Health,Leicestershire Partnership NHS Trust,21/10/22,NURSE - BAND 5 - AGENCY,Welford Ward,HCL NURSING,HNSI0001162,1112.37
Department of Health,Leicestershire Partnership NHS Trust,21/10/22,Nurse - Band 6 -Agency,CAMHS Outpatients,HCL WORKFORCE SOLUTIONS,HWSI0001411,25511.45
Department of Health,Leicestershire Partnership NHS Trust,21/10/22,NURSE - BAND 2 - AGENCY,CAMHS Inpatient Service,HCL NURSING,HNSI0001164,12696.95
Department of Health,Leicestershire Partnership NHS Trust,21/10/22,NURSE - BAND 5 - AGENCY,CAMHS Inpatient Service,HCL NURSING,HNSI0001164,7247.70
Department of Health,Leicestershire Partnership NHS Trust,21/10/22,Nurse - Band 6 -Agency,CAMHS Outpatients,HCL NURSING,HNSI0001164,10387.84
Department of Health,Leicestershire Partnership NHS Trust,21/10/22,NURSE - BAND 2 - AGENCY,Langley Ward ED Inpatient Service,HCL NURSING,HNSI0001164,3069.55
Department of Health,Leicestershire Partnership NHS Trust,21/10/22,NURSE - BAND 5 - AGENCY,Langley Ward ED Inpatient Service,HCL NURSING,HNSI0001164,1887.74
Department of Health,Leicestershire Partnership NHS Trust,24/10/22,Crs_NHS_LT1y -Resus Inventory Supplied.,Balance Sheet Collection,SUPPLY CHAIN CO LTD,1123157192,28432.24
Department of Health,Leicestershire Partnership NHS Trust,24/10/22,NURSE - BAND 2 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0001163,3128.88
Department of Health,Leicestershire Partnership NHS Trust,24/10/22,NURSE - BAND 5 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0001163,5762.30
Department of Health,Leicestershire Partnership NHS Trust,24/10/22,NURSE - BAND 2 - AGENCY,CHS Surge Ward,HCL NURSING,HNSI0001163,10148.32
Department of Health,Leicestershire Partnership NHS Trust,24/10/22,NURSE - BAND 5 - AGENCY,CHS Surge Ward,HCL NURSING,HNSI0001163,7695.31
Department of Health,Leicestershire Partnership NHS Trust,24/10/22,NURSE - BAND 5 - AGENCY,City Planned Care - East,HCL NURSING,HNSI0001163,9100.14
Department of Health,Leicestershire Partnership NHS Trust,24/10/22,NURSE - BAND 5 - AGENCY,City Planned Care - West,HCL NURSING,HNSI0001163,9467.07
Department of Health,Leicestershire Partnership NHS Trust,24/10/22,NURSE - BAND 2 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0001163,3397.36
Department of Health,Leicestershire Partnership NHS Trust,24/10/22,NURSE - BAND 5 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0001163,5353.66
Department of Health,Leicestershire Partnership NHS Trust,24/10/22,NURSE - BAND 2 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0001163,3310.61
Department of Health,Leicestershire Partnership NHS Trust,24/10/22,NURSE - BAND 5 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0001163,2104.93
Department of Health,Leicestershire Partnership NHS Trust,24/10/22,NURSE - BAND 2 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0001163,5186.39
Department of Health,Leicestershire Partnership NHS Trust,24/10/22,NURSE - BAND 5 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0001163,3614.73
Department of Health,Leicestershire Partnership NHS Trust,24/10/22,NURSE - BAND 2 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0001163,2065.11
Department of Health,Leicestershire Partnership NHS Trust,24/10/22,NURSE - BAND 5 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0001163,1894.41
Department of Health,Leicestershire Partnership NHS Trust,24/10/22,NURSE - BAND 5 - AGENCY,"East Planned Care - Oadby,Wigston & Harborough",HCL NURSING,HNSI0001163,1289.34
Department of Health,Leicestershire Partnership NHS Trust,24/10/22,NURSE - BAND 2 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0001163,2036.07
Department of Health,Leicestershire Partnership NHS Trust,24/10/22,NURSE - BAND 5 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0001163,4036.58
Department of Health,Leicestershire Partnership NHS Trust,24/10/22,NURSE - BAND 2 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0001163,3900.48
Department of Health,Leicestershire Partnership NHS Trust,24/10/22,NURSE - BAND 5 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0001163,3014.13
Department of Health,Leicestershire Partnership NHS Trust,24/10/22,NURSE - BAND 2 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0001163,1452.83
Department of Health,Leicestershire Partnership NHS Trust,24/10/22,NURSE - BAND 5 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0001163,3157.06
Department of Health,Leicestershire Partnership NHS Trust,24/10/22,NURSE - BAND 2 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0001163,3476.09
Department of Health,Leicestershire Partnership NHS Trust,24/10/22,NURSE - BAND 5 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0001163,4125.71
Department of Health,Leicestershire Partnership NHS Trust,24/10/22,NURSE - BAND 2 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0001163,2893.30
Department of Health,Leicestershire Partnership NHS Trust,24/10/22,NURSE - BAND 5 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0001163,373.74
Department of Health,Leicestershire Partnership NHS Trust,24/10/22,NURSE - BAND 2 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0001163,1600.25
Department of Health,Leicestershire Partnership NHS Trust,25/10/22,Gas,"Beaumont Leys Health Centre (P94, LPT)",TOTAL GAS & POWER LTD,280280258/22,736.34
Department of Health,Leicestershire Partnership NHS Trust,25/10/22,Gas,"Bennion Centre (including Forest Grange Day Unit) (P8, LPT)",TOTAL GAS & POWER LTD,280280258/22,11659.33
Department of Health,Leicestershire Partnership NHS Trust,25/10/22,Gas,"Bradgate Unit (including Glenvale day Unit) (P7, LPT)",TOTAL GAS & POWER LTD,280280258/22,17896.15
Department of Health,Leicestershire Partnership NHS Trust,25/10/22,Gas,Bridge Park Plaza - First Floor (LPT),TOTAL GAS & POWER LTD,280280258/22,1596.02
Department of Health,Leicestershire Partnership NHS Trust,25/10/22,Gas,"Bridge Park Road - Units 2 and 3 (P148, LPT)",TOTAL GAS & POWER LTD,280280258/22,190.25
Department of Health,Leicestershire Partnership NHS Trust,25/10/22,Gas,"Coalville Community Hospital (P138, LPT)",TOTAL GAS & POWER LTD,280280258/22,10423.30
Department of Health,Leicestershire Partnership NHS Trust,25/10/22,Gas,"Coalville Health Centre (P121, LPT)",TOTAL GAS & POWER LTD,280280258/22,685.01
Department of Health,Leicestershire Partnership NHS Trust,25/10/22,Gas,"Evington Centre (P6, LPT)",TOTAL GAS & POWER LTD,280280258/22,1351.44
Department of Health,Leicestershire Partnership NHS Trust,25/10/22,Gas,"Farm Lodge (P34, LPT)",TOTAL GAS & POWER LTD,280280258/22,127.24
Department of Health,Leicestershire Partnership NHS Trust,25/10/22,Gas,"Feilding Palmer Hospital (Lutterworth) (P131, LPT)",TOTAL GAS & POWER LTD,280280258/22,2215.66
Department of Health,Leicestershire Partnership NHS Trust,25/10/22,Gas,"Frith Cottages 3 & 4 (P36, LPT)",TOTAL GAS & POWER LTD,280280258/22,163.61
Department of Health,Leicestershire Partnership NHS Trust,25/10/22,Gas,HIS,TOTAL GAS & POWER LTD,280280258/22,100.12
Department of Health,Leicestershire Partnership NHS Trust,25/10/22,Gas,"Hawthorne Centre - Coalville (P14, LPT)",TOTAL GAS & POWER LTD,280280258/22,491.78
Department of Health,Leicestershire Partnership NHS Trust,25/10/22,Gas,"Hinckley and Bosworth Community Hospital (Sunnyside) (P133, LPT)",TOTAL GAS & POWER LTD,280280258/22,7038.97
Department of Health,Leicestershire Partnership NHS Trust,25/10/22,Gas,"Hynca Lodge (P33, LPT)",TOTAL GAS & POWER LTD,280280258/22,286.42
Department of Health,Leicestershire Partnership NHS Trust,25/10/22,Gas,"LGH - Gwendolen House (P4, LPT)",TOTAL GAS & POWER LTD,280280258/22,-323.76
Department of Health,Leicestershire Partnership NHS Trust,25/10/22,Gas,"Loughborough Hospital (P136, LPT)",TOTAL GAS & POWER LTD,280280258/22,17054.94
Department of Health,Leicestershire Partnership NHS Trust,25/10/22,Gas,Mawson House (LPT),TOTAL GAS & POWER LTD,280280258/22,407.68
Department of Health,Leicestershire Partnership NHS Trust,25/10/22,Gas,"Mett Centre (P49, LPT)",TOTAL GAS & POWER LTD,280280258/22,342.91
Department of Health,Leicestershire Partnership NHS Trust,25/10/22,Gas,"Narborough Health Centre (P117, LPT)",TOTAL GAS & POWER LTD,280280258/22,522.97
Department of Health,Leicestershire Partnership NHS Trust,25/10/22,Gas,"Neville Centre - LGH (was DSC) (P147, LPT)",TOTAL GAS & POWER LTD,280280258/22,987.76
Department of Health,Leicestershire Partnership NHS Trust,25/10/22,Gas,"OSL House (P54, LPT)",TOTAL GAS & POWER LTD,280280258/22,684.60
Department of Health,Leicestershire Partnership NHS Trust,25/10/22,Gas,"Orchard Resource Centre (P15, LPT)",TOTAL GAS & POWER LTD,280280258/22,402.01
Department of Health,Leicestershire Partnership NHS Trust,25/10/22,Gas,"Rutland Memorial Hospital (P134, LPT)",TOTAL GAS & POWER LTD,280280258/22,4586.64
Department of Health,Leicestershire Partnership NHS Trust,25/10/22,Gas,"Shepshed Health Centre (P123, LPT)",TOTAL GAS & POWER LTD,280280258/22,655.73
Department of Health,Leicestershire Partnership NHS Trust,25/10/22,Gas,"Springfield Road Health Centre (P92, LPT)",TOTAL GAS & POWER LTD,280280258/22,327.87
Department of Health,Leicestershire Partnership NHS Trust,25/10/22,Gas,"Stewart House (P61, LPT)",TOTAL GAS & POWER LTD,280280258/22,3611.80
Department of Health,Leicestershire Partnership NHS Trust,25/10/22,Gas,"Swithland House - London Road 352 (P44, LPT)",TOTAL GAS & POWER LTD,280280258/22,994.74
Department of Health,Leicestershire Partnership NHS Trust,25/10/22,Gas,"The Agnes Unit (AKA Assessment and Treatment Centre) (P85, LPT)",TOTAL GAS & POWER LTD,280280258/22,4979.18
Department of Health,Leicestershire Partnership NHS Trust,25/10/22,Gas,The Beacon,TOTAL GAS & POWER LTD,280280258/22,1159.52
Department of Health,Leicestershire Partnership NHS Trust,25/10/22,Gas,"The Cedars (P19, LPT)",TOTAL GAS & POWER LTD,280280258/22,195.39
Department of Health,Leicestershire Partnership NHS Trust,25/10/22,Gas,"The Grange 1 (P4, LPT)",TOTAL GAS & POWER LTD,280280258/22,259.28
Department of Health,Leicestershire Partnership NHS Trust,25/10/22,Gas,"The Grange 2 (P41, LPT)",TOTAL GAS & POWER LTD,280280258/22,130.35
Department of Health,Leicestershire Partnership NHS Trust,25/10/22,Gas,"The Willows - Cordelia Close (P22, LPT)",TOTAL GAS & POWER LTD,280280258/22,2968.02
Department of Health,Leicestershire Partnership NHS Trust,25/10/22,Gas,"Valentine Centre (P3, LPT)",TOTAL GAS & POWER LTD,280280258/22,2146.78
Department of Health,Leicestershire Partnership NHS Trust,25/10/22,Gas,"Westcotes Group -Westcotes House (P78, LPT)",TOTAL GAS & POWER LTD,280280258/22,1355.34
Department of Health,Leicestershire Partnership NHS Trust,25/10/22,Gas,"Winstanley Drive Health Centre (P8, LPT)",TOTAL GAS & POWER LTD,280280258/22,613.54
Department of Health,Leicestershire Partnership NHS Trust,28/10/22,Leased / Hired Vehicles,Autism,LEASEPLAN,510570101,638.96
Department of Health,Leicestershire Partnership NHS Trust,28/10/22,Prep_ LT1y -Prepayments Lease Cars,Balance Sheet Collection,LEASEPLAN,510570101,21402.96
Department of Health,Leicestershire Partnership NHS Trust,28/10/22,Trade_Drs_LT1y -Lease Cars Invoicing Contrl Ac.,Balance Sheet Collection,LEASEPLAN,510570101,535.75
Department of Health,Leicestershire Partnership NHS Trust,28/10/22,VAT_Drs _ LT1y -VAT Contracted Out Services Input Tax,Balance Sheet Collection,LEASEPLAN,510570101,73.54
Department of Health,Leicestershire Partnership NHS Trust,28/10/22,Leased / Hired Vehicles,COVID 19,LEASEPLAN,510570101,472.36
Department of Health,Leicestershire Partnership NHS Trust,28/10/22,Leased / Hired Vehicles,City Planned Care - West,LEASEPLAN,510570101,15.00
Department of Health,Leicestershire Partnership NHS Trust,28/10/22,Leased / Hired Vehicles,HIS Infrastructure,LEASEPLAN,510570101,10.00
Department of Health,Leicestershire Partnership NHS Trust,28/10/22,Leased / Hired Vehicles,Integrated Care Service - Rutland,LEASEPLAN,510570101,20.00
Department of Health,Leicestershire Partnership NHS Trust,28/10/22,Leased / Hired Vehicles,PIER Team - Early Intervention Services,LEASEPLAN,510570101,564.46
Department of Health,Leicestershire Partnership NHS Trust,28/10/22,Leased / Hired Vehicles,School Age Immunisation and Vaccinations,LEASEPLAN,510570101,335.72
Department of Health,Leicestershire Partnership NHS Trust,28/10/22,Leased / Hired Vehicles,Short Breaks - Specialist Nursing,LEASEPLAN,510570101,113.12
Department of Health,Leicestershire Partnership NHS Trust,28/10/22,Leased / Hired Vehicles,West Planned Care  - Charnwood Hub - Therapy,LEASEPLAN,510570101,10.00
Department of Health,Leicestershire Partnership NHS Trust,28/10/22,Nurse - Band 6 -Agency,AMH - Central Access Point,HCL NURSING,HNSI0001166,2457.91
Department of Health,Leicestershire Partnership NHS Trust,28/10/22,NURSE - BAND 2 - AGENCY,Agnes Unit,HCL NURSING,HNSI0001166,13808.71
Department of Health,Leicestershire Partnership NHS Trust,28/10/22,NURSE - BAND 5 - AGENCY,Agnes Unit,HCL NURSING,HNSI0001166,16566.64
Department of Health,Leicestershire Partnership NHS Trust,28/10/22,NURSE - BAND 2 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0001166,8842.17
Department of Health,Leicestershire Partnership NHS Trust,28/10/22,NURSE - BAND 5 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0001166,11304.31
Department of Health,Leicestershire Partnership NHS Trust,28/10/22,NURSE - BAND 2 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0001166,3517.39
Department of Health,Leicestershire Partnership NHS Trust,28/10/22,NURSE - BAND 5 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0001166,10801.11
Department of Health,Leicestershire Partnership NHS Trust,28/10/22,NURSE - BAND 2 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0001166,2421.45
Department of Health,Leicestershire Partnership NHS Trust,28/10/22,NURSE - BAND 5 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0001166,6464.22
Department of Health,Leicestershire Partnership NHS Trust,28/10/22,NURSE - BAND 2 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,HNSI0001166,2253.99
Department of Health,Leicestershire Partnership NHS Trust,28/10/22,NURSE - BAND 5 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,HNSI0001166,7321.26
Department of Health,Leicestershire Partnership NHS Trust,28/10/22,NURSE - BAND 2 - AGENCY,Cedar (Willows),HCL NURSING,HNSI0001166,3030.19
Department of Health,Leicestershire Partnership NHS Trust,28/10/22,NURSE - BAND 5 - AGENCY,Cedar (Willows),HCL NURSING,HNSI0001166,3573.92
Department of Health,Leicestershire Partnership NHS Trust,28/10/22,Nurse - Band 6 -Agency,City West CMHT MHSOP,HCL NURSING,HNSI0001166,1048.13
Department of Health,Leicestershire Partnership NHS Trust,28/10/22,NURSE - BAND 2 - AGENCY,Coleman Ward,HCL NURSING,HNSI0001166,6221.17
Department of Health,Leicestershire Partnership NHS Trust,28/10/22,NURSE - BAND 5 - AGENCY,Coleman Ward,HCL NURSING,HNSI0001166,3588.47
Department of Health,Leicestershire Partnership NHS Trust,28/10/22,NURSE - BAND 5 - AGENCY,Crisis Resolution,HCL NURSING,HNSI0001166,8.91
Department of Health,Leicestershire Partnership NHS Trust,28/10/22,NURSE - BAND 2 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0001166,4418.23
Department of Health,Leicestershire Partnership NHS Trust,28/10/22,NURSE - BAND 5 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0001166,7235.84
Department of Health,Leicestershire Partnership NHS Trust,28/10/22,NURSE - BAND 2 - AGENCY,Gwendolen Ward,HCL NURSING,HNSI0001166,7894.08
Department of Health,Leicestershire Partnership NHS Trust,28/10/22,NURSE - BAND 5 - AGENCY,Gwendolen Ward,HCL NURSING,HNSI0001166,1761.76
Department of Health,Leicestershire Partnership NHS Trust,28/10/22,NURSE - BAND 2 - AGENCY,Heather Ward,HCL NURSING,HNSI0001166,2797.08
Department of Health,Leicestershire Partnership NHS Trust,28/10/22,NURSE - BAND 5 - AGENCY,Heather Ward,HCL NURSING,HNSI0001166,11032.27
Department of Health,Leicestershire Partnership NHS Trust,28/10/22,NURSE - BAND 2 - AGENCY,Kirby Ward,HCL NURSING,HNSI0001166,9095.87
Department of Health,Leicestershire Partnership NHS Trust,28/10/22,NURSE - BAND 5 - AGENCY,Kirby Ward,HCL NURSING,HNSI0001166,4275.41
Department of Health,Leicestershire Partnership NHS Trust,28/10/22,NURSE - BAND 2 - AGENCY,Maple Ward,HCL NURSING,HNSI0001166,2982.15
Department of Health,Leicestershire Partnership NHS Trust,28/10/22,NURSE - BAND 5 - AGENCY,Maple Ward,HCL NURSING,HNSI0001166,3097.55
Department of Health,Leicestershire Partnership NHS Trust,28/10/22,Nurse - Band 6 -Agency,Mental Health Liaison Team,HCL NURSING,HNSI0001166,408.83
Department of Health,Leicestershire Partnership NHS Trust,28/10/22,NURSE - BAND 2 - AGENCY,Mill Lodge,HCL NURSING,HNSI0001166,4137.93
Department of Health,Leicestershire Partnership NHS Trust,28/10/22,NURSE - BAND 5 - AGENCY,Mill Lodge,HCL NURSING,HNSI0001166,2724.02
Department of Health,Leicestershire Partnership NHS Trust,28/10/22,NURSE - BAND 2 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0001166,1345.17
Department of Health,Leicestershire Partnership NHS Trust,28/10/22,NURSE - BAND 5 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0001166,3508.70
Department of Health,Leicestershire Partnership NHS Trust,28/10/22,NURSE - BAND 2 - AGENCY,Place Of Safety Assessment Unit,HCL NURSING,HNSI0001166,519.63
Department of Health,Leicestershire Partnership NHS Trust,28/10/22,NURSE - BAND 5 - AGENCY,Place Of Safety Assessment Unit,HCL NURSING,HNSI0001166,1066.23
Department of Health,Leicestershire Partnership NHS Trust,28/10/22,NURSE - BAND 2 - AGENCY,Stewart House,HCL NURSING,HNSI0001166,1258.43
Department of Health,Leicestershire Partnership NHS Trust,28/10/22,NURSE - BAND 5 - AGENCY,Stewart House,HCL NURSING,HNSI0001166,615.91
Department of Health,Leicestershire Partnership NHS Trust,28/10/22,NURSE - BAND 2 - AGENCY,Sycamore (Willows),HCL NURSING,HNSI0001166,3843.05
Department of Health,Leicestershire Partnership NHS Trust,28/10/22,NURSE - BAND 5 - AGENCY,Sycamore (Willows),HCL NURSING,HNSI0001166,6637.32
Department of Health,Leicestershire Partnership NHS Trust,28/10/22,NURSE - BAND 2 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,HNSI0001166,1054.82
Department of Health,Leicestershire Partnership NHS Trust,28/10/22,NURSE - BAND 5 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,HNSI0001166,573.31
Department of Health,Leicestershire Partnership NHS Trust,28/10/22,NURSE - BAND 2 - AGENCY,Welford Ward,HCL NURSING,HNSI0001166,7315.05
