Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
Department of Health,Leicestershire Partnership NHS Trust,23/08/22,Nurse - Band 6 -Agency,Crisis Response and Home Treatment,HCL WORKFORCE SOLUTIONS,HWSI0001315,1934.86
Department of Health,Leicestershire Partnership NHS Trust,23/08/22,Nurse - Band 6 -Agency,AMH - Central Access Point,HCL NURSING,HNSI0001116,2976.54
Department of Health,Leicestershire Partnership NHS Trust,23/08/22,Nurse - Band 6 -Agency,Adult County- East Leicester CMHT,HCL NURSING,HNSI0001116,1317.90
Department of Health,Leicestershire Partnership NHS Trust,23/08/22,NURSE - BAND 2 - AGENCY,Agnes Unit,HCL NURSING,HNSI0001116,14704.67
Department of Health,Leicestershire Partnership NHS Trust,23/08/22,NURSE - BAND 5 - AGENCY,Agnes Unit,HCL NURSING,HNSI0001116,20402.47
Department of Health,Leicestershire Partnership NHS Trust,23/08/22,NURSE - BAND 2 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0001116,11504.71
Department of Health,Leicestershire Partnership NHS Trust,23/08/22,NURSE - BAND 5 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0001116,11441.35
Department of Health,Leicestershire Partnership NHS Trust,23/08/22,NURSE - BAND 5 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,HNSI0001116,2812.62
Department of Health,Leicestershire Partnership NHS Trust,23/08/22,NURSE - BAND 2 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0001116,5587.64
Department of Health,Leicestershire Partnership NHS Trust,23/08/22,NURSE - BAND 5 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0001116,11295.39
Department of Health,Leicestershire Partnership NHS Trust,23/08/22,NURSE - BAND 2 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0001116,1309.94
Department of Health,Leicestershire Partnership NHS Trust,23/08/22,NURSE - BAND 5 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0001116,1968.10
Department of Health,Leicestershire Partnership NHS Trust,23/08/22,NURSE - BAND 2 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,HNSI0001116,1655.27
Department of Health,Leicestershire Partnership NHS Trust,23/08/22,NURSE - BAND 5 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,HNSI0001116,7711.66
Department of Health,Leicestershire Partnership NHS Trust,23/08/22,NURSE - BAND 2 - AGENCY,Cedar (Willows),HCL NURSING,HNSI0001116,1238.58
Department of Health,Leicestershire Partnership NHS Trust,23/08/22,NURSE - BAND 5 - AGENCY,Cedar (Willows),HCL NURSING,HNSI0001116,3353.09
Department of Health,Leicestershire Partnership NHS Trust,23/08/22,Nurse - Band 6 -Agency,City West CMHT MHSOP,HCL NURSING,HNSI0001116,1056.00
Department of Health,Leicestershire Partnership NHS Trust,23/08/22,NURSE - BAND 2 - AGENCY,Coleman Ward,HCL NURSING,HNSI0001116,3491.28
Department of Health,Leicestershire Partnership NHS Trust,23/08/22,NURSE - BAND 5 - AGENCY,Coleman Ward,HCL NURSING,HNSI0001116,3517.69
Department of Health,Leicestershire Partnership NHS Trust,23/08/22,NURSE - BAND 5 - AGENCY,Crisis Resolution,HCL NURSING,HNSI0001116,2566.99
Department of Health,Leicestershire Partnership NHS Trust,23/08/22,Nurse - Band 6 -Agency,Crisis Resolution,HCL NURSING,HNSI0001116,719.98
Department of Health,Leicestershire Partnership NHS Trust,23/08/22,NURSE - BAND 2 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0001116,3538.68
Department of Health,Leicestershire Partnership NHS Trust,23/08/22,NURSE - BAND 5 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0001116,5649.93
Department of Health,Leicestershire Partnership NHS Trust,23/08/22,NURSE - BAND 2 - AGENCY,Gwendolen Ward,HCL NURSING,HNSI0001116,360.58
Department of Health,Leicestershire Partnership NHS Trust,23/08/22,NURSE - BAND 5 - AGENCY,Gwendolen Ward,HCL NURSING,HNSI0001116,1706.78
Department of Health,Leicestershire Partnership NHS Trust,23/08/22,NURSE - BAND 2 - AGENCY,Heather Ward,HCL NURSING,HNSI0001116,2494.08
Department of Health,Leicestershire Partnership NHS Trust,23/08/22,NURSE - BAND 5 - AGENCY,Heather Ward,HCL NURSING,HNSI0001116,8167.58
Department of Health,Leicestershire Partnership NHS Trust,23/08/22,NURSE - BAND 2 - AGENCY,Kirby Ward,HCL NURSING,HNSI0001116,5133.12
Department of Health,Leicestershire Partnership NHS Trust,23/08/22,NURSE - BAND 5 - AGENCY,Kirby Ward,HCL NURSING,HNSI0001116,1462.66
Department of Health,Leicestershire Partnership NHS Trust,23/08/22,NURSE - BAND 2 - AGENCY,Maple Ward,HCL NURSING,HNSI0001116,672.78
Department of Health,Leicestershire Partnership NHS Trust,23/08/22,NURSE - BAND 5 - AGENCY,Maple Ward,HCL NURSING,HNSI0001116,3101.34
Department of Health,Leicestershire Partnership NHS Trust,23/08/22,Nurse - Band 6 -Agency,Mental Health Liaison Team,HCL NURSING,HNSI0001116,1790.10
Department of Health,Leicestershire Partnership NHS Trust,23/08/22,NURSE - BAND 2 - AGENCY,Mill Lodge,HCL NURSING,HNSI0001116,916.51
Department of Health,Leicestershire Partnership NHS Trust,23/08/22,NURSE - BAND 5 - AGENCY,Mill Lodge,HCL NURSING,HNSI0001116,3062.54
Department of Health,Leicestershire Partnership NHS Trust,23/08/22,NURSE - BAND 2 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0001116,1446.57
Department of Health,Leicestershire Partnership NHS Trust,23/08/22,NURSE - BAND 5 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0001116,2663.36
Department of Health,Leicestershire Partnership NHS Trust,23/08/22,NURSE - BAND 2 - AGENCY,Place Of Safety Assessment Unit,HCL NURSING,HNSI0001116,2494.98
Department of Health,Leicestershire Partnership NHS Trust,23/08/22,NURSE - BAND 2 - AGENCY,Stewart House,HCL NURSING,HNSI0001116,359.25
Department of Health,Leicestershire Partnership NHS Trust,23/08/22,NURSE - BAND 5 - AGENCY,Stewart House,HCL NURSING,HNSI0001116,907.60
Department of Health,Leicestershire Partnership NHS Trust,23/08/22,NURSE - BAND 2 - AGENCY,Sycamore (Willows),HCL NURSING,HNSI0001116,2466.32
Department of Health,Leicestershire Partnership NHS Trust,23/08/22,NURSE - BAND 5 - AGENCY,Sycamore (Willows),HCL NURSING,HNSI0001116,4076.70
Department of Health,Leicestershire Partnership NHS Trust,23/08/22,NURSE - BAND 2 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,HNSI0001116,730.73
Department of Health,Leicestershire Partnership NHS Trust,23/08/22,NURSE - BAND 5 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,HNSI0001116,2540.57
Department of Health,Leicestershire Partnership NHS Trust,23/08/22,NURSE - BAND 2 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,HNSI0001116,420.44
Department of Health,Leicestershire Partnership NHS Trust,23/08/22,NURSE - BAND 5 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,HNSI0001116,6167.30
Department of Health,Leicestershire Partnership NHS Trust,23/08/22,NURSE - BAND 5 - AGENCY,Welford Ward,HCL NURSING,HNSI0001116,1529.45
Department of Health,Leicestershire Partnership NHS Trust,23/08/22,Nurse - Band 6 -Agency,AMH - Central Access Point,HCL WORKFORCE SOLUTIONS,HWSI0001314,5019.68
Department of Health,Leicestershire Partnership NHS Trust,23/08/22,Nurse - Band 6 -Agency,Adult County Charnwood CMHT - Loughborough Base,HCL WORKFORCE SOLUTIONS,HWSI0001314,1357.12
Department of Health,Leicestershire Partnership NHS Trust,23/08/22,Nurse - Band 6 -Agency,Crisis Resolution,HCL WORKFORCE SOLUTIONS,HWSI0001314,16889.82
Department of Health,Leicestershire Partnership NHS Trust,23/08/22,Computer Software,HIS Infrastructure,PHOENIX SOFTWARE LTD,OP/I941152,693248.11
Department of Health,Leicestershire Partnership NHS Trust,24/08/22,Senior Manager - Band 8D,Business Development,NORTHAMPTONSHIRE HC NHS FT (RP1),5152660,11542.71
Department of Health,Leicestershire Partnership NHS Trust,24/08/22,Admin & Clerical - Band 5,Chief Executives Office,NORTHAMPTONSHIRE HC NHS FT (RP1),5152660,1470.01
Department of Health,Leicestershire Partnership NHS Trust,24/08/22,Admin & Clerical - Band 6,Chief Executives Office,NORTHAMPTONSHIRE HC NHS FT (RP1),5152660,2154.22
Department of Health,Leicestershire Partnership NHS Trust,24/08/22,CHIEF EXECUTIVE'S REMUNERATION,Chief Executives Office,NORTHAMPTONSHIRE HC NHS FT (RP1),5152660,16161.11
Department of Health,Leicestershire Partnership NHS Trust,24/08/22,DIRECTOR,Chief Executives Office,NORTHAMPTONSHIRE HC NHS FT (RP1),5152660,24073.18
Department of Health,Leicestershire Partnership NHS Trust,24/08/22,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,TILBURY DOUGLAS CONSTRUCTION LTD,22080273,94368.94
Department of Health,Leicestershire Partnership NHS Trust,24/08/22,FP10'S,Adult City Drugs,NHS BUS SERVICES AUTHORITY,1000074199,24375.23
Department of Health,Leicestershire Partnership NHS Trust,24/08/22,FP10'S,Adult County Drugs,NHS BUS SERVICES AUTHORITY,1000074199,16983.74
Department of Health,Leicestershire Partnership NHS Trust,24/08/22,FP10'S,CAMHS Outpatients,NHS BUS SERVICES AUTHORITY,1000074199,9030.99
Department of Health,Leicestershire Partnership NHS Trust,24/08/22,FP10'S,Community Paediatrics,NHS BUS SERVICES AUTHORITY,1000074199,13709.07
Department of Health,Leicestershire Partnership NHS Trust,24/08/22,FP10'S,Dementia Related Drugs and Investigations,NHS BUS SERVICES AUTHORITY,1000074199,7247.74
Department of Health,Leicestershire Partnership NHS Trust,24/08/22,FP10'S,Eating Disorders Outpatient Service,NHS BUS SERVICES AUTHORITY,1000074199,2952.12
Department of Health,Leicestershire Partnership NHS Trust,24/08/22,FP10'S,Forensic Services - Community,NHS BUS SERVICES AUTHORITY,1000074199,117.81
Department of Health,Leicestershire Partnership NHS Trust,24/08/22,FP10'S,LOROS Pharmacy,NHS BUS SERVICES AUTHORITY,1000074199,530.20
Department of Health,Leicestershire Partnership NHS Trust,24/08/22,FP10'S,Lough Swithland Ward,NHS BUS SERVICES AUTHORITY,1000074199,1.85
Department of Health,Leicestershire Partnership NHS Trust,24/08/22,FP10'S,Mental Health Liaison Team,NHS BUS SERVICES AUTHORITY,1000074199,40.34
Department of Health,Leicestershire Partnership NHS Trust,24/08/22,FP10'S,PIER Team - Early Intervention Services,NHS BUS SERVICES AUTHORITY,1000074199,16729.13
Department of Health,Leicestershire Partnership NHS Trust,24/08/22,FP10'S,Snr Med Staff (Inc Med Reps),NHS BUS SERVICES AUTHORITY,1000074199,5933.66
Department of Health,Leicestershire Partnership NHS Trust,24/08/22,Leased / Hired Vehicles,Autism,LEASEPLAN,510388765,638.96
Department of Health,Leicestershire Partnership NHS Trust,24/08/22,Prep_ LT1y -Prepayments Lease Cars,Balance Sheet Collection,LEASEPLAN,510388765,26437.40
Department of Health,Leicestershire Partnership NHS Trust,24/08/22,Trade_Drs_LT1y -Lease Cars Invoicing Contrl Ac.,Balance Sheet Collection,LEASEPLAN,510388765,1485.24
Department of Health,Leicestershire Partnership NHS Trust,24/08/22,VAT_Drs _ LT1y -VAT Contracted Out Services Input Tax,Balance Sheet Collection,LEASEPLAN,510388765,921.23
Department of Health,Leicestershire Partnership NHS Trust,24/08/22,Leased / Hired Vehicles,COVID 19,LEASEPLAN,510388765,472.36
Department of Health,Leicestershire Partnership NHS Trust,24/08/22,Leased / Hired Vehicles,PIER Team - Early Intervention Services,LEASEPLAN,510388765,3306.40
Department of Health,Leicestershire Partnership NHS Trust,24/08/22,Landline Telephone Rental / Calls,"Beaumont Leys Health Centre (P94, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0822,320.45
Department of Health,Leicestershire Partnership NHS Trust,24/08/22,Landline Telephone Rental / Calls,"Bennion Centre (including Forest Grange Day Unit) (P8, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0822,7.74
Department of Health,Leicestershire Partnership NHS Trust,24/08/22,Landline Telephone Rental / Calls,"Bradgate Unit (including Glenvale day Unit) (P7, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0822,8394.12
Department of Health,Leicestershire Partnership NHS Trust,24/08/22,Landline Telephone Rental / Calls,Braunstone Health and Social Care Centre (Part) (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0822,1124.39
Department of Health,Leicestershire Partnership NHS Trust,24/08/22,Landline Telephone Rental / Calls,Bridge Park Plaza - First Floor (LPT),VIRGIN MEDIA BUSINESS,853083001/004/0822,3721.82
Department of Health,Leicestershire Partnership NHS Trust,24/08/22,Landline Telephone Rental / Calls,"Coalville Community Hospital (P138, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0822,1432.96
Department of Health,Leicestershire Partnership NHS Trust,24/08/22,Landline Telephone Rental / Calls,"Coalville Health Centre (P121, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0822,151.84
Department of Health,Leicestershire Partnership NHS Trust,24/08/22,Landline Telephone Rental / Calls,County Hall,VIRGIN MEDIA BUSINESS,853083001/004/0822,1533.34
Department of Health,Leicestershire Partnership NHS Trust,24/08/22,Landline Telephone Rental / Calls,Estates & Facilities Central,VIRGIN MEDIA BUSINESS,853083001/004/0822,9.44
Department of Health,Leicestershire Partnership NHS Trust,24/08/22,Landline Telephone Rental / Calls,"Evington Centre (P6, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0822,1629.07
Department of Health,Leicestershire Partnership NHS Trust,24/08/22,Landline Telephone Rental / Calls,HIS,VIRGIN MEDIA BUSINESS,853083001/004/0822,2905.31
Department of Health,Leicestershire Partnership NHS Trust,24/08/22,Landline Telephone Rental / Calls,"Hawthorne Centre - Coalville (P14, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0822,540.13
Department of Health,Leicestershire Partnership NHS Trust,24/08/22,Landline Telephone Rental / Calls,"Hinckley and Bosworth Community Hospital (Sunnyside) (P133, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0822,947.33
Department of Health,Leicestershire Partnership NHS Trust,24/08/22,Landline Telephone Rental / Calls,Hood Park Leisure Centre Clinic,VIRGIN MEDIA BUSINESS,853083001/004/0822,23.22
Department of Health,Leicestershire Partnership NHS Trust,24/08/22,Landline Telephone Rental / Calls,"Hynca Lodge (P33, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0822,379.91
Department of Health,Leicestershire Partnership NHS Trust,24/08/22,Landline Telephone Rental / Calls,"Legion House, Ashby",VIRGIN MEDIA BUSINESS,853083001/004/0822,46.13
Department of Health,Leicestershire Partnership NHS Trust,24/08/22,Landline Telephone Rental / Calls,"Loughborough Hospital (P136, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0822,4209.66
Department of Health,Leicestershire Partnership NHS Trust,24/08/22,Landline Telephone Rental / Calls,Mawson House (LPT),VIRGIN MEDIA BUSINESS,853083001/004/0822,416.10
Department of Health,Leicestershire Partnership NHS Trust,24/08/22,Landline Telephone Rental / Calls,Merlyn Vaz Centre (CHP),VIRGIN MEDIA BUSINESS,853083001/004/0822,1313.45
Department of Health,Leicestershire Partnership NHS Trust,24/08/22,Landline Telephone Rental / Calls,"Mett Centre (P49, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0822,80.68
Department of Health,Leicestershire Partnership NHS Trust,24/08/22,Landline Telephone Rental / Calls,NSPCC Training Cente,VIRGIN MEDIA BUSINESS,853083001/004/0822,159.96
Department of Health,Leicestershire Partnership NHS Trust,24/08/22,Landline Telephone Rental / Calls,New Parks Health Centre (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0822,1514.35
Department of Health,Leicestershire Partnership NHS Trust,24/08/22,Landline Telephone Rental / Calls,"OSL House (P54, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0822,976.25
Department of Health,Leicestershire Partnership NHS Trust,24/08/22,Landline Telephone Rental / Calls,"Orchard Resource Centre (P15, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0822,598.06
Department of Health,Leicestershire Partnership NHS Trust,24/08/22,Landline Telephone Rental / Calls,Pasley Road Health Centre (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0822,139.39
Department of Health,Leicestershire Partnership NHS Trust,24/08/22,Landline Telephone Rental / Calls,"Prince Philip House (P96, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0822,1497.61
Department of Health,Leicestershire Partnership NHS Trust,24/08/22,Landline Telephone Rental / Calls,Rushey Mead Health Centre (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0822,68.18
Department of Health,Leicestershire Partnership NHS Trust,24/08/22,Landline Telephone Rental / Calls,"Shepshed Health Centre (P123, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0822,8.58
Department of Health,Leicestershire Partnership NHS Trust,24/08/22,Landline Telephone Rental / Calls,"Springfield Road Health Centre (P92, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0822,328.43
Department of Health,Leicestershire Partnership NHS Trust,24/08/22,Landline Telephone Rental / Calls,"St Peters Health Center (Part 1st and 2nd floors) (P66, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0822,1617.40
Department of Health,Leicestershire Partnership NHS Trust,24/08/22,Landline Telephone Rental / Calls,"Swithland House - London Road 352 (P44, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0822,282.52
Department of Health,Leicestershire Partnership NHS Trust,24/08/22,Landline Telephone Rental / Calls,"The Cedars (P19, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0822,769.42
Department of Health,Leicestershire Partnership NHS Trust,24/08/22,Landline Telephone Rental / Calls,"The Willows - Cordelia Close (P22, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0822,579.83
Department of Health,Leicestershire Partnership NHS Trust,24/08/22,Landline Telephone Rental / Calls,"Valentine Centre (P3, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0822,1745.65
Department of Health,Leicestershire Partnership NHS Trust,24/08/22,Landline Telephone Rental / Calls,Warren Park Way 25 (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0822,785.87
Department of Health,Leicestershire Partnership NHS Trust,24/08/22,Landline Telephone Rental / Calls,"Westcotes Group -Westcotes House (P78, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0822,1320.55
Department of Health,Leicestershire Partnership NHS Trust,24/08/22,Landline Telephone Rental / Calls,"Winstanley Drive Health Centre (P8, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0822,428.29
Department of Health,Leicestershire Partnership NHS Trust,25/08/22,Cytogenetic Testing,Community Paediatrics,UHL NHS TRUST (RWE),L0262746,56487.18
Department of Health,Leicestershire Partnership NHS Trust,26/08/22,External Consultancy Fees,FM Transformation,TURNER & TOWNSEND COST MAN,PRIV00001611,25643.53
Department of Health,Leicestershire Partnership NHS Trust,30/08/22,Rent,"St Peters Health Center (Part 1st and 2nd floors) (P66, LPT)",LEICESTER LIFT CO,LEP1-SI1063,30082.84
Department of Health,Leicestershire Partnership NHS Trust,30/08/22,Services / Recharges from NHS Trusts,Inter Unit I & E Distribution,UHL NHS TRUST (RWE),L0262791,35445.76
Department of Health,Leicestershire Partnership NHS Trust,30/08/22,Crs_NHS_LT1y -Resus Inventory Supplied.,Balance Sheet Collection,SUPPLY CHAIN CO LTD,1123112451,35028.34
Department of Health,Leicestershire Partnership NHS Trust,30/08/22,Rent,"OSL House (P54, LPT)",CABOT TRUSTEES LTD,070,41700.00
,,,,,,,
,,,,,,,
