Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
Department of Health,Leicestershire Partnership NHS Trust,22/05/19,PHYSIOTHERAPY - AGENCY,Non Recurrent 2012/13,MSI RECRUITMENT,MSIR050419,18549.83
Department of Health,Leicestershire Partnership NHS Trust,22/05/19,PODIATRIST - AGENCY,Non Recurrent 2012/13,MSI RECRUITMENT,MSIR050419,516.05
Department of Health,Leicestershire Partnership NHS Trust,23/05/19,Internal Printing (machines and ink),Estates & Facilities Central,LEXMARK INTERNATIONAL LTD,900650006195,37850.51
Department of Health,Leicestershire Partnership NHS Trust,24/05/19,FP10'S,Adult City Central CMHT - St Peters,NHS BUS SERVICES AUTHORITY,1000059681,355.12
Department of Health,Leicestershire Partnership NHS Trust,24/05/19,FP10'S,Adult City Drugs,NHS BUS SERVICES AUTHORITY,1000059681,20364.65
Department of Health,Leicestershire Partnership NHS Trust,24/05/19,FP10'S,Adult County Drugs,NHS BUS SERVICES AUTHORITY,1000059681,28835.90
Department of Health,Leicestershire Partnership NHS Trust,24/05/19,FP10'S,CAMHS County Outpatients,NHS BUS SERVICES AUTHORITY,1000059681,13231.08
Department of Health,Leicestershire Partnership NHS Trust,24/05/19,FP10'S,Children Services Medical,NHS BUS SERVICES AUTHORITY,1000059681,5733.83
Department of Health,Leicestershire Partnership NHS Trust,24/05/19,FP10'S,Dalgliesh Ward,NHS BUS SERVICES AUTHORITY,1000059681,220.45
Department of Health,Leicestershire Partnership NHS Trust,24/05/19,FP10'S,Dementia Related Drugs and Investigations,NHS BUS SERVICES AUTHORITY,1000059681,3910.80
Department of Health,Leicestershire Partnership NHS Trust,24/05/19,FP10'S,Eating Disorders Outpatient Service,NHS BUS SERVICES AUTHORITY,1000059681,176.94
Department of Health,Leicestershire Partnership NHS Trust,24/05/19,FP10'S,Forensic Services - Community,NHS BUS SERVICES AUTHORITY,1000059681,16.88
Department of Health,Leicestershire Partnership NHS Trust,24/05/19,FP10'S,Leicestershire Psych-oncology Service,NHS BUS SERVICES AUTHORITY,1000059681,1089.93
Department of Health,Leicestershire Partnership NHS Trust,24/05/19,FP10'S,Lough Swithland Ward,NHS BUS SERVICES AUTHORITY,1000059681,59.65
Department of Health,Leicestershire Partnership NHS Trust,24/05/19,FP10'S,PIER Team - Early Intervention Services,NHS BUS SERVICES AUTHORITY,1000059681,17618.27
Department of Health,Leicestershire Partnership NHS Trust,24/05/19,FP10'S,Pharmacy,NHS BUS SERVICES AUTHORITY,1000059681,2056.61
Department of Health,Leicestershire Partnership NHS Trust,24/05/19,FP10'S,Snr Med Staff (Inc Med Reps),NHS BUS SERVICES AUTHORITY,1000059681,3485.05
Department of Health,Leicestershire Partnership NHS Trust,24/05/19,Rent,"OSL House (P54, LPT)",CABOT TRUSTEES LTD,055,41700.00
Department of Health,Leicestershire Partnership NHS Trust,28/05/19,NURSE - BAND 2 - AGENCY,Acacia (Willows),HCL NURSING,HNSI0000001,174.83
Department of Health,Leicestershire Partnership NHS Trust,28/05/19,Nurse - Band 6 -Agency,Adult City East CMHT - Merlyn Vaz,HCL NURSING,HNSI0000001,2355.83
Department of Health,Leicestershire Partnership NHS Trust,28/05/19,Nurse - Band 6 -Agency,Adult County Charnwood CMHT - Loughborough Base,HCL NURSING,HNSI0000001,1069.88
Department of Health,Leicestershire Partnership NHS Trust,28/05/19,Nurse - Band 6 -Agency,Adult County North West Leicestershire CMHT,HCL NURSING,HNSI0000001,427.95
Department of Health,Leicestershire Partnership NHS Trust,28/05/19,Nurse - Band 6 -Agency,Adult County West Leicestershire CMHT,HCL NURSING,HNSI0000001,1683.53
Department of Health,Leicestershire Partnership NHS Trust,28/05/19,NURSE - BAND 2 - AGENCY,Agnes Unit Management,HCL NURSING,HNSI0000001,3203.19
Department of Health,Leicestershire Partnership NHS Trust,28/05/19,NURSE - BAND 5 - AGENCY,Agnes Unit Management,HCL NURSING,HNSI0000001,1236.92
Department of Health,Leicestershire Partnership NHS Trust,28/05/19,NURSE - BAND 2 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,HNSI0000001,560.42
Department of Health,Leicestershire Partnership NHS Trust,28/05/19,NURSE - BAND 5 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,HNSI0000001,329.81
Department of Health,Leicestershire Partnership NHS Trust,28/05/19,NURSE - BAND 2 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0000001,338.93
Department of Health,Leicestershire Partnership NHS Trust,28/05/19,NURSE - BAND 5 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0000001,1848.44
Department of Health,Leicestershire Partnership NHS Trust,28/05/19,NURSE - BAND 2 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0000001,1277.59
Department of Health,Leicestershire Partnership NHS Trust,28/05/19,NURSE - BAND 5 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0000001,1382.33
Department of Health,Leicestershire Partnership NHS Trust,28/05/19,NURSE - BAND 2 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,HNSI0000001,505.23
Department of Health,Leicestershire Partnership NHS Trust,28/05/19,Nurse - Band 6 -Agency,Crisis Resolution,HCL NURSING,HNSI0000001,2876.95
Department of Health,Leicestershire Partnership NHS Trust,28/05/19,NURSE - BAND 2 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0000001,109.19
Department of Health,Leicestershire Partnership NHS Trust,28/05/19,NURSE - BAND 5 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0000001,3778.89
Department of Health,Leicestershire Partnership NHS Trust,28/05/19,NURSE - BAND 5 - AGENCY,Heather Ward,HCL NURSING,HNSI0000001,392.89
Department of Health,Leicestershire Partnership NHS Trust,28/05/19,Nurse - Band 6 -Agency,Mental Health Triage Team,HCL NURSING,HNSI0000001,2211.17
Department of Health,Leicestershire Partnership NHS Trust,28/05/19,NURSE - BAND 2 - AGENCY,Mill Lodge,HCL NURSING,HNSI0000001,1024.85
Department of Health,Leicestershire Partnership NHS Trust,28/05/19,NURSE - BAND 5 - AGENCY,Mill Lodge,HCL NURSING,HNSI0000001,274.96
Department of Health,Leicestershire Partnership NHS Trust,28/05/19,NURSE - BAND 2 - AGENCY,Stewart House,HCL NURSING,HNSI0000001,144.97
Department of Health,Leicestershire Partnership NHS Trust,28/05/19,NURSE - BAND 2 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,HNSI0000001,446.36
Department of Health,Leicestershire Partnership NHS Trust,28/05/19,NURSE - BAND 2 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,HNSI0000001,552.66
Department of Health,Leicestershire Partnership NHS Trust,28/05/19,NURSE - BAND 5 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,HNSI0000001,1149.39
Department of Health,Leicestershire Partnership NHS Trust,28/05/19,Computer Software,Learning & Develpoment,KALLIDUS LTD,10319,27000.00
Department of Health,Leicestershire Partnership NHS Trust,28/05/19,Crs_NHS_LT1y -Resus Inventory Supplied.,Balance Sheet Collection,SUPPLY CHAIN CO LTD,1010039427,39761.76
Department of Health,Leicestershire Partnership NHS Trust,28/05/19,Contract : Accomodation,Out of County Income - Inpateints Project,TURNING POINT,SI-TPS-00022906,47507.58
Department of Health,Leicestershire Partnership NHS Trust,28/05/19,Med GP Trainees,Medical Trainees,ST.HELENS & KNOWSLEY NHS TRUST,16785180,60000.00
Department of Health,Leicestershire Partnership NHS Trust,28/05/19,Med Trainees - FY1,Medical Trainees,UHL NHS TRUST (RWE),L0227142,26290.87
Department of Health,Leicestershire Partnership NHS Trust,29/05/19,Rent,"St Peters Health Center (Part 1st and 2nd floors) (P66, LPT)",LEICESTER LIFT CO,LEP1/S0310,26775.80
,,,,,,,
,,,,,,,
