Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
Department of Health,Leicestershire Partnership NHS Trust,20/03/18,Landline Telephone Rental / Calls,"Evington Centre (P6, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0318,1733.31
Department of Health,Leicestershire Partnership NHS Trust,20/03/18,Landline Telephone Rental / Calls,HIS,VIRGIN MEDIA BUSINESS,853083001/004/0318,2723.84
Department of Health,Leicestershire Partnership NHS Trust,20/03/18,Landline Telephone Rental / Calls,"Hawthorne Centre - Coalville (P14, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0318,695.77
Department of Health,Leicestershire Partnership NHS Trust,20/03/18,Landline Telephone Rental / Calls,Hinckley & District Hospital (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0318,1574.07
Department of Health,Leicestershire Partnership NHS Trust,20/03/18,Landline Telephone Rental / Calls,"Hinckley and Bosworth Community Hospital (Sunnyside) (P133, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0318,1146.21
Department of Health,Leicestershire Partnership NHS Trust,20/03/18,Landline Telephone Rental / Calls,Hood Park Leisure Centre Clinic,VIRGIN MEDIA BUSINESS,853083001/004/0318,49.52
Department of Health,Leicestershire Partnership NHS Trust,20/03/18,Landline Telephone Rental / Calls,"Hynca Lodge (P33, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0318,418.79
Department of Health,Leicestershire Partnership NHS Trust,20/03/18,Landline Telephone Rental / Calls,"Legion House, Ashby",VIRGIN MEDIA BUSINESS,853083001/004/0318,71.82
Department of Health,Leicestershire Partnership NHS Trust,20/03/18,Landline Telephone Rental / Calls,Loughborough Health Centre (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0318,7.76
Department of Health,Leicestershire Partnership NHS Trust,20/03/18,Landline Telephone Rental / Calls,"Loughborough Hospital (P136, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0318,4322.29
Department of Health,Leicestershire Partnership NHS Trust,20/03/18,Landline Telephone Rental / Calls,Mawson House (LPT),VIRGIN MEDIA BUSINESS,853083001/004/0318,482.48
Department of Health,Leicestershire Partnership NHS Trust,20/03/18,Landline Telephone Rental / Calls,Melbourne Centre (Pt Grnd flr) (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0318,6.50
Department of Health,Leicestershire Partnership NHS Trust,20/03/18,Landline Telephone Rental / Calls,Melton Mowbray Hospital (previously St. Mary's) (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0318,2973.43
Department of Health,Leicestershire Partnership NHS Trust,20/03/18,Landline Telephone Rental / Calls,Merlyn Vaz Centre (CHP),VIRGIN MEDIA BUSINESS,853083001/004/0318,2061.11
Department of Health,Leicestershire Partnership NHS Trust,20/03/18,Landline Telephone Rental / Calls,"Mett Centre (P49, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0318,89.70
Department of Health,Leicestershire Partnership NHS Trust,20/03/18,Landline Telephone Rental / Calls,NSPCC Training Cente,VIRGIN MEDIA BUSINESS,853083001/004/0318,180.16
Department of Health,Leicestershire Partnership NHS Trust,20/03/18,Landline Telephone Rental / Calls,New Parks Health Centre (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0318,2082.63
Department of Health,Leicestershire Partnership NHS Trust,20/03/18,Landline Telephone Rental / Calls,"OSL House (P54, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0318,1764.34
Department of Health,Leicestershire Partnership NHS Trust,20/03/18,Landline Telephone Rental / Calls,"Orchard Resource Centre (P15, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0318,517.63
Department of Health,Leicestershire Partnership NHS Trust,20/03/18,Landline Telephone Rental / Calls,"Paget House (P55, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0318,-810.33
Department of Health,Leicestershire Partnership NHS Trust,20/03/18,Landline Telephone Rental / Calls,Pasley Road Health Centre (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0318,313.78
Department of Health,Leicestershire Partnership NHS Trust,20/03/18,Landline Telephone Rental / Calls,"Prince Philip House (P96, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0318,2213.92
Department of Health,Leicestershire Partnership NHS Trust,20/03/18,Landline Telephone Rental / Calls,Rushey Mead Health Centre (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0318,316.44
Department of Health,Leicestershire Partnership NHS Trust,20/03/18,Landline Telephone Rental / Calls,"Rutland Memorial Hospital (P134, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0318,280.03
Department of Health,Leicestershire Partnership NHS Trust,20/03/18,Landline Telephone Rental / Calls,"Shepshed Health Centre (P123, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0318,323.05
Department of Health,Leicestershire Partnership NHS Trust,20/03/18,Landline Telephone Rental / Calls,"Springfield Road Health Centre (P92, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0318,514.39
Department of Health,Leicestershire Partnership NHS Trust,20/03/18,Landline Telephone Rental / Calls,St Johns House (1st Floor) (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0318,1541.11
Department of Health,Leicestershire Partnership NHS Trust,20/03/18,Landline Telephone Rental / Calls,St Peters Primary Care Centre (CHP),VIRGIN MEDIA BUSINESS,853083001/004/0318,2687.35
Department of Health,Leicestershire Partnership NHS Trust,20/03/18,Landline Telephone Rental / Calls,"Stewart House (P61, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0318,49.80
Department of Health,Leicestershire Partnership NHS Trust,20/03/18,Landline Telephone Rental / Calls,"Swithland House - London Road 352 (P44, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0318,397.52
Department of Health,Leicestershire Partnership NHS Trust,20/03/18,Landline Telephone Rental / Calls,"The Cedars (P19, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0318,718.60
Department of Health,Leicestershire Partnership NHS Trust,20/03/18,Landline Telephone Rental / Calls,"The Willows - Cordelia Close (P22, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0318,512.40
Department of Health,Leicestershire Partnership NHS Trust,20/03/18,Landline Telephone Rental / Calls,Uppingham Road Health Centre (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0318,290.34
Department of Health,Leicestershire Partnership NHS Trust,20/03/18,Landline Telephone Rental / Calls,"Valentine Centre (P3, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0318,1687.32
Department of Health,Leicestershire Partnership NHS Trust,20/03/18,Landline Telephone Rental / Calls,Warren Park Way 25 (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0318,960.59
Department of Health,Leicestershire Partnership NHS Trust,20/03/18,Landline Telephone Rental / Calls,"Westcotes Group -Westcotes House (P78, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0318,1296.64
Department of Health,Leicestershire Partnership NHS Trust,20/03/18,Landline Telephone Rental / Calls,Westcotes Health Centre (CHP),VIRGIN MEDIA BUSINESS,853083001/004/0318,689.64
Department of Health,Leicestershire Partnership NHS Trust,20/03/18,Landline Telephone Rental / Calls,"Winstanley Drive Health Centre (P8, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0318,471.97
Department of Health,Leicestershire Partnership NHS Trust,20/03/18,Payroll Deductions - Kiddi Vouchers,Balance Sheet Collection,WIDER PLAN LTD,4249014,46939.98
Department of Health,Leicestershire Partnership NHS Trust,20/03/18,Minor Works,"The Agnes Unit (AKA Assessment and Treatment Centre) (P85, LPT)",ARDEN PARTNERSHIP (LEICESTER),SI0005,43.90
Department of Health,Leicestershire Partnership NHS Trust,20/03/18,Unitary Payment,"The Agnes Unit (AKA Assessment and Treatment Centre) (P85, LPT)",ARDEN PARTNERSHIP (LEICESTER),SI0005,99500.93
Department of Health,Leicestershire Partnership NHS Trust,20/03/18,Water & Sewerage Charges,"Shepshed Health Centre (P123, LPT)",WATER PLUS,0865005329/INV00705352CR,-26374.88
Department of Health,Leicestershire Partnership NHS Trust,20/03/18,Water & Sewerage Charges,"Beaumont Leys Health Centre (P94, LPT)",WATER PLUS,0865005329/INV00705352,998.94
Department of Health,Leicestershire Partnership NHS Trust,20/03/18,Water & Sewerage Charges,"Coalville Community Hospital (P138, LPT)",WATER PLUS,0865005329/INV00705352,936.17
Department of Health,Leicestershire Partnership NHS Trust,20/03/18,Water & Sewerage Charges,"Coalville Health Centre (P121, LPT)",WATER PLUS,0865005329/INV00705352,1924.35
Department of Health,Leicestershire Partnership NHS Trust,20/03/18,Water & Sewerage Charges,"Evington Centre (P6, LPT)",WATER PLUS,0865005329/INV00705352,11316.96
Department of Health,Leicestershire Partnership NHS Trust,20/03/18,Water & Sewerage Charges,"Feilding Palmer Hospital (Lutterworth) (P131, LPT)",WATER PLUS,0865005329/INV00705352,473.06
Department of Health,Leicestershire Partnership NHS Trust,20/03/18,Water & Sewerage Charges,HIS,WATER PLUS,0865005329/INV00705352,337.84
Department of Health,Leicestershire Partnership NHS Trust,20/03/18,Water & Sewerage Charges,Hinckley & District Hospital (PROPCO),WATER PLUS,0865005329/INV00705352,839.98
Department of Health,Leicestershire Partnership NHS Trust,20/03/18,Water & Sewerage Charges,"Hinckley and Bosworth Community Hospital (Sunnyside) (P133, LPT)",WATER PLUS,0865005329/INV00705352,11117.41
Department of Health,Leicestershire Partnership NHS Trust,20/03/18,Water & Sewerage Charges,"Hynca Lodge (P33, LPT)",WATER PLUS,0865005329/INV00705352,1150.95
Department of Health,Leicestershire Partnership NHS Trust,20/03/18,Water & Sewerage Charges,"LGH - Gwendolen House (P4, LPT)",WATER PLUS,0865005329/INV00705352,1027.84
Department of Health,Leicestershire Partnership NHS Trust,20/03/18,Water & Sewerage Charges,"Loughborough Hospital (P136, LPT)",WATER PLUS,0865005329/INV00705352,645.75
Department of Health,Leicestershire Partnership NHS Trust,20/03/18,Water & Sewerage Charges,"Narborough Health Centre (P117, LPT)",WATER PLUS,0865005329/INV00705352,1316.38
Department of Health,Leicestershire Partnership NHS Trust,20/03/18,Water & Sewerage Charges,"OSL House (P54, LPT)",WATER PLUS,0865005329/INV00705352,1613.80
Department of Health,Leicestershire Partnership NHS Trust,20/03/18,Water & Sewerage Charges,"Orchard Resource Centre (P15, LPT)",WATER PLUS,0865005329/INV00705352,2765.86
Department of Health,Leicestershire Partnership NHS Trust,20/03/18,Water & Sewerage Charges,Rothesay -  London Road 352A (LPT),WATER PLUS,0865005329/INV00705352,1575.59
Department of Health,Leicestershire Partnership NHS Trust,20/03/18,Water & Sewerage Charges,"Rubicon Close 3 (P56, LPT)",WATER PLUS,0865005329/INV00705352,553.22
Department of Health,Leicestershire Partnership NHS Trust,20/03/18,Water & Sewerage Charges,"Rutland Memorial Hospital (P134, LPT)",WATER PLUS,0865005329/INV00705352,2150.90
Department of Health,Leicestershire Partnership NHS Trust,20/03/18,Water & Sewerage Charges,"Shepshed Health Centre (P123, LPT)",WATER PLUS,0865005329/INV00705352,26374.88
Department of Health,Leicestershire Partnership NHS Trust,20/03/18,Water & Sewerage Charges,"Springfield Road Health Centre (P92, LPT)",WATER PLUS,0865005329/INV00705352,3177.41
Department of Health,Leicestershire Partnership NHS Trust,20/03/18,Water & Sewerage Charges,"Stewart House (P61, LPT)",WATER PLUS,0865005329/INV00705352,4803.95
Department of Health,Leicestershire Partnership NHS Trust,20/03/18,Water & Sewerage Charges,"Swithland House - London Road 352 (P44, LPT)",WATER PLUS,0865005329/INV00705352,682.37
Department of Health,Leicestershire Partnership NHS Trust,20/03/18,Water & Sewerage Charges,"The Agnes Unit (AKA Assessment and Treatment Centre) (P85, LPT)",WATER PLUS,0865005329/INV00705352,8396.65
Department of Health,Leicestershire Partnership NHS Trust,20/03/18,Water & Sewerage Charges,"The Cedars (P19, LPT)",WATER PLUS,0865005329/INV00705352,1094.98
Department of Health,Leicestershire Partnership NHS Trust,20/03/18,Water & Sewerage Charges,"The Willows - Cordelia Close (P22, LPT)",WATER PLUS,0865005329/INV00705352,1377.41
Department of Health,Leicestershire Partnership NHS Trust,20/03/18,Water & Sewerage Charges,"Westcotes Group -Westcotes House (P78, LPT)",WATER PLUS,0865005329/INV00705352,500.75
Department of Health,Leicestershire Partnership NHS Trust,20/03/18,Water & Sewerage Charges,"Coalville Community Hospital (P138, LPT)",WATER PLUS,0865005329/INV00185108,2459.41
Department of Health,Leicestershire Partnership NHS Trust,20/03/18,Water & Sewerage Charges,"Evington Centre (P6, LPT)",WATER PLUS,0865005329/INV00185108,8866.94
Department of Health,Leicestershire Partnership NHS Trust,20/03/18,Water & Sewerage Charges,"Hinckley and Bosworth Community Hospital (Sunnyside) (P133, LPT)",WATER PLUS,0865005329/INV00185108,8592.66
Department of Health,Leicestershire Partnership NHS Trust,20/03/18,Water & Sewerage Charges,"LGH - Gwendolen House (P4, LPT)",WATER PLUS,0865005329/INV00185108,2842.29
Department of Health,Leicestershire Partnership NHS Trust,20/03/18,Water & Sewerage Charges,"Loughborough Hospital (P136, LPT)",WATER PLUS,0865005329/INV00185108,3875.53
Department of Health,Leicestershire Partnership NHS Trust,20/03/18,Water & Sewerage Charges,Rothesay -  London Road 352A (LPT),WATER PLUS,0865005329/INV00185108,1574.21
Department of Health,Leicestershire Partnership NHS Trust,20/03/18,Water & Sewerage Charges,"Swithland House - London Road 352 (P44, LPT)",WATER PLUS,0865005329/INV00185108,605.99
Department of Health,Leicestershire Partnership NHS Trust,20/03/18,Water & Sewerage Charges,"The Willows - Cordelia Close (P22, LPT)",WATER PLUS,0865005329/INV00185108,2866.06
Department of Health,Leicestershire Partnership NHS Trust,20/03/18,Water & Sewerage Charges,Bridge Park Plaza - First Floor (LPT),WATER PLUS,0865005329/INV00815972,2527.56
Department of Health,Leicestershire Partnership NHS Trust,20/03/18,Water & Sewerage Charges,Bridge Park Road (Unit C18) (LPT),WATER PLUS,0865005329/INV00815972,140.25
Department of Health,Leicestershire Partnership NHS Trust,20/03/18,Water & Sewerage Charges,"Coalville Community Hospital (P138, LPT)",WATER PLUS,0865005329/INV00815972,3724.43
Department of Health,Leicestershire Partnership NHS Trust,20/03/18,Water & Sewerage Charges,"LGH - Gwendolen House (P4, LPT)",WATER PLUS,0865005329/INV00815972,4036.13
Department of Health,Leicestershire Partnership NHS Trust,20/03/18,Water & Sewerage Charges,"Loughborough Hospital (P136, LPT)",WATER PLUS,0865005329/INV00815972,97558.62
Department of Health,Leicestershire Partnership NHS Trust,20/03/18,Water & Sewerage Charges,"OSL House (P54, LPT)",WATER PLUS,0865005329/INV00815972,1939.46
Department of Health,Leicestershire Partnership NHS Trust,20/03/18,Water & Sewerage Charges,Renaissance House (D&A Counselling) (LPT),WATER PLUS,0865005329/INV00815972,259.35
Department of Health,Leicestershire Partnership NHS Trust,20/03/18,Water & Sewerage Charges,"Rubicon Close 3 (P56, LPT)",WATER PLUS,0865005329/INV00815972,506.42
Department of Health,Leicestershire Partnership NHS Trust,20/03/18,Water & Sewerage Charges,"Shepshed Health Centre (P123, LPT)",WATER PLUS,0865005329/INV00815972,1728.84
Department of Health,Leicestershire Partnership NHS Trust,20/03/18,Water & Sewerage Charges,"The Grange 1 (P4, LPT)",WATER PLUS,0865005329/INV00815972,545.79
Department of Health,Leicestershire Partnership NHS Trust,20/03/18,Water & Sewerage Charges,"The Grange 2 (P41, LPT)",WATER PLUS,0865005329/INV00815972,515.87
Department of Health,Leicestershire Partnership NHS Trust,20/03/18,Water & Sewerage Charges,"The Willows - Cordelia Close (P22, LPT)",WATER PLUS,0865005329/INV00815972,5005.60
Department of Health,Leicestershire Partnership NHS Trust,21/03/18,External Data Processing / Storage,Records & information Governance,C & V DATA MANAGEMENT SRV LTD,0062145,31551.51
Department of Health,Leicestershire Partnership NHS Trust,21/03/18,Services / Recharges from NHS Trusts,Unallocated Budgets,UHL NHS TRUST (RWE),L0205441,31404.00
Department of Health,Leicestershire Partnership NHS Trust,21/03/18,Leased / Hired Vehicles,Adult City West CMHT - BHSCC,AUTOMOTIVE LEASING LTD,503760439,5.00
Department of Health,Leicestershire Partnership NHS Trust,21/03/18,Leased / Hired Vehicles,Autism,AUTOMOTIVE LEASING LTD,503760439,743.26
Department of Health,Leicestershire Partnership NHS Trust,21/03/18,Prep_ LT1y -Prepayments Lease Cars,Balance Sheet Collection,AUTOMOTIVE LEASING LTD,503760439,80521.30
Department of Health,Leicestershire Partnership NHS Trust,21/03/18,Trade_Drs_LT1y -Lease Cars Invoicing Contrl Ac.,Balance Sheet Collection,AUTOMOTIVE LEASING LTD,503760439,79.71
Department of Health,Leicestershire Partnership NHS Trust,21/03/18,Leased / Hired Vehicles,CAMHS Young Peoples Team,AUTOMOTIVE LEASING LTD,503760439,5.00
Department of Health,Leicestershire Partnership NHS Trust,21/03/18,Leased / Hired Vehicles,City Community Therapy,AUTOMOTIVE LEASING LTD,503760439,644.60
Department of Health,Leicestershire Partnership NHS Trust,21/03/18,Leased / Hired Vehicles,City East Leic HV Area 6,AUTOMOTIVE LEASING LTD,503760439,5.00
Department of Health,Leicestershire Partnership NHS Trust,21/03/18,Leased / Hired Vehicles,City Planned Care - East,AUTOMOTIVE LEASING LTD,503760439,473.63
Department of Health,Leicestershire Partnership NHS Trust,21/03/18,Leased / Hired Vehicles,"East Planned Care - Oadby,Wigston & Harborough",AUTOMOTIVE LEASING LTD,503760439,171.06
Department of Health,Leicestershire Partnership NHS Trust,21/03/18,Leased / Hired Vehicles,HIS,AUTOMOTIVE LEASING LTD,503760439,5.00
Department of Health,Leicestershire Partnership NHS Trust,21/03/18,Leased / Hired Vehicles,Heart Failure Service,AUTOMOTIVE LEASING LTD,503760439,115.08
Department of Health,Leicestershire Partnership NHS Trust,21/03/18,Leased / Hired Vehicles,Hospice at Home,AUTOMOTIVE LEASING LTD,503760439,137.90
Department of Health,Leicestershire Partnership NHS Trust,21/03/18,Leased / Hired Vehicles,Immunisation,AUTOMOTIVE LEASING LTD,503760439,1024.80
Department of Health,Leicestershire Partnership NHS Trust,21/03/18,Leased / Hired Vehicles,PIER Team - Early Intervention Services,AUTOMOTIVE LEASING LTD,503760439,10.00
Department of Health,Leicestershire Partnership NHS Trust,21/03/18,Leased / Hired Vehicles,South Leicestershire CMHT MHSOP,AUTOMOTIVE LEASING LTD,503760439,5.00
Department of Health,Leicestershire Partnership NHS Trust,21/03/18,Leased / Hired Vehicles,South West ICS,AUTOMOTIVE LEASING LTD,503760439,197.96
Department of Health,Leicestershire Partnership NHS Trust,21/03/18,Leased / Hired Vehicles,Unscheduled Care - West Locality,AUTOMOTIVE LEASING LTD,503760439,5.00
Department of Health,Leicestershire Partnership NHS Trust,21/03/18,Leased / Hired Vehicles,West Planned Care - NWL Hub,AUTOMOTIVE LEASING LTD,503760439,5.00
Department of Health,Leicestershire Partnership NHS Trust,21/03/18,SPECIALIST REGISTRAR,Medical Trainees,UHL NHS TRUST (RWE),L0205543,165124.63
Department of Health,Leicestershire Partnership NHS Trust,22/03/18,NURSE - BAND 2 - AGENCY,AGNES UNIT POD 2,HCL NURSING,MAN27492,180.21
Department of Health,Leicestershire Partnership NHS Trust,22/03/18,Nurse - Band 6 -Agency,Adult City East CMHT - Merlyn Vaz,HCL NURSING,MAN27492,1834.06
Department of Health,Leicestershire Partnership NHS Trust,22/03/18,Nurse - Band 6 -Agency,Adult County North West Leicestershire CMHT,HCL NURSING,MAN27492,1046.16
Department of Health,Leicestershire Partnership NHS Trust,22/03/18,NURSE - BAND 2 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,MAN27492,522.51
Department of Health,Leicestershire Partnership NHS Trust,22/03/18,NURSE - BAND 5 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,MAN27492,311.58
Department of Health,Leicestershire Partnership NHS Trust,22/03/18,NURSE - BAND 2 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,MAN27492,501.79
Department of Health,Leicestershire Partnership NHS Trust,22/03/18,NURSE - BAND 5 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,MAN27492,3790.74
Department of Health,Leicestershire Partnership NHS Trust,22/03/18,NURSE - BAND 2 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,MAN27492,1882.66
Department of Health,Leicestershire Partnership NHS Trust,22/03/18,NURSE - BAND 5 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,MAN27492,1136.64
Department of Health,Leicestershire Partnership NHS Trust,22/03/18,NURSE - BAND 2 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,MAN27492,1088.11
Department of Health,Leicestershire Partnership NHS Trust,22/03/18,NURSE - BAND 5 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,MAN27492,989.44
Department of Health,Leicestershire Partnership NHS Trust,22/03/18,NURSE - BAND 2 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,MAN27492,612.36
Department of Health,Leicestershire Partnership NHS Trust,22/03/18,NURSE - BAND 5 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,MAN27492,649.96
Department of Health,Leicestershire Partnership NHS Trust,22/03/18,Nurse - Band 6 -Agency,Crisis Resolution,HCL NURSING,MAN27492,8331.66
Department of Health,Leicestershire Partnership NHS Trust,22/03/18,NURSE - BAND 2 - AGENCY,Griffin Ward (HPC),HCL NURSING,MAN27492,598.45
Department of Health,Leicestershire Partnership NHS Trust,22/03/18,NURSE - BAND 5 - AGENCY,Griffin Ward (HPC),HCL NURSING,MAN27492,442.53
Department of Health,Leicestershire Partnership NHS Trust,22/03/18,NURSE - BAND 5 - AGENCY,HMP Leicester Prison,HCL NURSING,MAN27492,5628.51
Department of Health,Leicestershire Partnership NHS Trust,22/03/18,NURSE - BAND 2 - AGENCY,Heather Ward,HCL NURSING,MAN27492,736.00
Department of Health,Leicestershire Partnership NHS Trust,22/03/18,NURSE - BAND 5 - AGENCY,Heather Ward,HCL NURSING,MAN27492,1910.68
Department of Health,Leicestershire Partnership NHS Trust,22/03/18,NURSE - BAND 5 - AGENCY,Mill Lodge,HCL NURSING,MAN27492,179.25
Department of Health,Leicestershire Partnership NHS Trust,22/03/18,NURSE - BAND 2 - AGENCY,Phoenix Ward (HPC),HCL NURSING,MAN27492,187.31
Department of Health,Leicestershire Partnership NHS Trust,22/03/18,NURSE - BAND 2 - AGENCY,Place Of Safety Assessment Unit,HCL NURSING,MAN27492,381.23
Department of Health,Leicestershire Partnership NHS Trust,22/03/18,NURSE - BAND 5 - AGENCY,Stewart House,HCL NURSING,MAN27492,289.61
Department of Health,Leicestershire Partnership NHS Trust,22/03/18,NURSE - BAND 2 - AGENCY,Sycamore (Willows),HCL NURSING,MAN27492,200.58
Department of Health,Leicestershire Partnership NHS Trust,22/03/18,NURSE - BAND 2 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,MAN27492,805.90
Department of Health,Leicestershire Partnership NHS Trust,22/03/18,NURSE - BAND 2 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,MAN27492,205.70
Department of Health,Leicestershire Partnership NHS Trust,22/03/18,NURSE - BAND 5 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,MAN27492,979.77
Department of Health,Leicestershire Partnership NHS Trust,22/03/18,Community Budgets,City 0 � 19 Central Report,VOLUNTARY ACTION LEICESTER,22286,25000.00
Department of Health,Leicestershire Partnership NHS Trust,22/03/18,Community Budgets,County 0-19 Central Report,VOLUNTARY ACTION LEICESTER,22285,25000.00
Department of Health,Leicestershire Partnership NHS Trust,22/03/18,Computer Hardware,HIS External Recharge,DELL COMPUTERS,7402422541,25321.97
Department of Health,Leicestershire Partnership NHS Trust,23/03/18,GP IT Expenditure,Area Team,SYNTAX CONSULTANCY LTD,1207,30000.00
Department of Health,Leicestershire Partnership NHS Trust,23/03/18,GP IT Expenditure,Area Team,SYNTAX CONSULTANCY LTD,1208,30000.00
Department of Health,Leicestershire Partnership NHS Trust,23/03/18,GP IT Expenditure,Area Team,SYNTAX CONSULTANCY LTD,1206,30000.00
Department of Health,Leicestershire Partnership NHS Trust,23/03/18,NURSE - BAND 2 - AGENCY,Beechwood Ward,HCL NURSING,MAN27493,1006.56
Department of Health,Leicestershire Partnership NHS Trust,23/03/18,NURSE - BAND 5 - AGENCY,Beechwood Ward,HCL NURSING,MAN27493,322.37
Department of Health,Leicestershire Partnership NHS Trust,23/03/18,NURSE - BAND 5 - AGENCY,City East CMHT MHSOP,HCL NURSING,MAN27493,836.93
Department of Health,Leicestershire Partnership NHS Trust,23/03/18,NURSE - BAND 5 - AGENCY,City ICS,HCL NURSING,MAN27493,7055.03
Department of Health,Leicestershire Partnership NHS Trust,23/03/18,NURSE - BAND 5 - AGENCY,City Planned Care - East,HCL NURSING,MAN27493,11095.61
Department of Health,Leicestershire Partnership NHS Trust,23/03/18,NURSE - BAND 2 - AGENCY,City Planned Care - West,HCL NURSING,MAN27493,1647.25
Department of Health,Leicestershire Partnership NHS Trust,23/03/18,NURSE - BAND 5 - AGENCY,City Planned Care - West,HCL NURSING,MAN27493,11632.91
Department of Health,Leicestershire Partnership NHS Trust,23/03/18,NURSE - BAND 5 - AGENCY,City West CMHT MHSOP,HCL NURSING,MAN27493,1208.10
Department of Health,Leicestershire Partnership NHS Trust,23/03/18,NURSE - BAND 2 - AGENCY,Clarendon Ward,HCL NURSING,MAN27493,277.94
Department of Health,Leicestershire Partnership NHS Trust,23/03/18,NURSE - BAND 5 - AGENCY,Clarendon Ward,HCL NURSING,MAN27493,629.68
Department of Health,Leicestershire Partnership NHS Trust,23/03/18,NURSE - BAND 2 - AGENCY,Coalville Snibston Ward,HCL NURSING,MAN27493,1648.54
Department of Health,Leicestershire Partnership NHS Trust,23/03/18,NURSE - BAND 2 - AGENCY,Coalville Ward 2,HCL NURSING,MAN27493,423.39
Department of Health,Leicestershire Partnership NHS Trust,23/03/18,NURSE - BAND 2 - AGENCY,Dalgliesh Ward,HCL NURSING,MAN27493,540.78
Department of Health,Leicestershire Partnership NHS Trust,23/03/18,NURSE - BAND 5 - AGENCY,Dalgliesh Ward,HCL NURSING,MAN27493,822.90
Department of Health,Leicestershire Partnership NHS Trust,23/03/18,NURSE - BAND 5 - AGENCY,"East Planned Care - Melton,Syston,Rutland",HCL NURSING,MAN27493,6265.06
Department of Health,Leicestershire Partnership NHS Trust,23/03/18,NURSE - BAND 2 - AGENCY,"East Planned Care - Oadby,Wigston & Harborough",HCL NURSING,MAN27493,1660.42
Department of Health,Leicestershire Partnership NHS Trust,23/03/18,NURSE - BAND 5 - AGENCY,"East Planned Care - Oadby,Wigston & Harborough",HCL NURSING,MAN27493,2646.39
Department of Health,Leicestershire Partnership NHS Trust,23/03/18,NURSE - BAND 5 - AGENCY,Evening Service,HCL NURSING,MAN27493,2127.68
Department of Health,Leicestershire Partnership NHS Trust,23/03/18,NURSE - BAND 5 - AGENCY,Fielding Palmer Nursing,HCL NURSING,MAN27493,1739.28
Department of Health,Leicestershire Partnership NHS Trust,23/03/18,NURSE - BAND 2 - AGENCY,Gwendolen Ward (ex Coleman Ward),HCL NURSING,MAN27493,365.80
Department of Health,Leicestershire Partnership NHS Trust,23/03/18,NURSE - BAND 2 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,MAN27493,555.55
Department of Health,Leicestershire Partnership NHS Trust,23/03/18,NURSE - BAND 2 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,MAN27493,2262.33
Department of Health,Leicestershire Partnership NHS Trust,23/03/18,NURSE - BAND 5 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,MAN27493,345.88
Department of Health,Leicestershire Partnership NHS Trust,23/03/18,NURSE - BAND 2 - AGENCY,Kirby Ward,HCL NURSING,MAN27493,201.67
Department of Health,Leicestershire Partnership NHS Trust,23/03/18,NURSE - BAND 2 - AGENCY,Lough Swithland Ward,HCL NURSING,MAN27493,218.24
