Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
Department of Health,Leicestershire Partnership NHS Trust,29/07/19,Crs_NHS_LT1y -Resus Inventory Supplied.,Balance Sheet Collection,SUPPLY CHAIN CO LTD,1010089834,36054.53
Department of Health,Leicestershire Partnership NHS Trust,30/07/19,Rent,"Syston Health Centre (New Building) (P127, LPT)",PHIP (5) LIMITED,LINV15713,37500.00
Department of Health,Leicestershire Partnership NHS Trust,30/07/19,NURSE - BAND 2 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0000083,434.20
Department of Health,Leicestershire Partnership NHS Trust,30/07/19,NURSE - BAND 5 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0000083,406.23
Department of Health,Leicestershire Partnership NHS Trust,30/07/19,NURSE - BAND 5 - AGENCY,City ICS,HCL NURSING,HNSI0000083,1710.01
Department of Health,Leicestershire Partnership NHS Trust,30/07/19,NURSE - BAND 5 - AGENCY,City Planned Care - East,HCL NURSING,HNSI0000083,15332.50
Department of Health,Leicestershire Partnership NHS Trust,30/07/19,NURSE - BAND 5 - AGENCY,City Planned Care - West,HCL NURSING,HNSI0000083,14259.89
Department of Health,Leicestershire Partnership NHS Trust,30/07/19,Nurse - Band 6 -Agency,City West CMHT MHSOP,HCL NURSING,HNSI0000083,641.93
Department of Health,Leicestershire Partnership NHS Trust,30/07/19,NURSE - BAND 2 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0000083,1719.68
Department of Health,Leicestershire Partnership NHS Trust,30/07/19,NURSE - BAND 2 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0000083,828.66
Department of Health,Leicestershire Partnership NHS Trust,30/07/19,NURSE - BAND 5 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0000083,266.74
Department of Health,Leicestershire Partnership NHS Trust,30/07/19,NURSE - BAND 2 - AGENCY,Coleman Ward,HCL NURSING,HNSI0000083,182.01
Department of Health,Leicestershire Partnership NHS Trust,30/07/19,NURSE - BAND 5 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0000083,820.37
Department of Health,Leicestershire Partnership NHS Trust,30/07/19,NURSE - BAND 5 - AGENCY,"East Planned Care - Oadby,Wigston & Harborough",HCL NURSING,HNSI0000083,1649.64
Department of Health,Leicestershire Partnership NHS Trust,30/07/19,NURSE - BAND 5 - AGENCY,Evening Service,HCL NURSING,HNSI0000083,695.13
Department of Health,Leicestershire Partnership NHS Trust,30/07/19,NURSE - BAND 2 - AGENCY,Fielding Palmer Nursing,HCL NURSING,HNSI0000083,106.77
Department of Health,Leicestershire Partnership NHS Trust,30/07/19,NURSE - BAND 5 - AGENCY,Fielding Palmer Nursing,HCL NURSING,HNSI0000083,2101.19
Department of Health,Leicestershire Partnership NHS Trust,30/07/19,NURSE - BAND 2 - AGENCY,Gwendolen Ward,HCL NURSING,HNSI0000083,233.07
Department of Health,Leicestershire Partnership NHS Trust,30/07/19,NURSE - BAND 2 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0000083,2632.82
Department of Health,Leicestershire Partnership NHS Trust,30/07/19,NURSE - BAND 5 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0000083,386.06
Department of Health,Leicestershire Partnership NHS Trust,30/07/19,NURSE - BAND 2 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0000083,813.25
Department of Health,Leicestershire Partnership NHS Trust,30/07/19,NURSE - BAND 2 - AGENCY,Kirby Ward,HCL NURSING,HNSI0000083,113.85
Department of Health,Leicestershire Partnership NHS Trust,30/07/19,NURSE - BAND 5 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0000083,386.06
Department of Health,Leicestershire Partnership NHS Trust,30/07/19,NURSE - BAND 5 - AGENCY,North West ICS,HCL NURSING,HNSI0000083,1450.29
Department of Health,Leicestershire Partnership NHS Trust,30/07/19,NURSE - BAND 2 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0000083,318.70
Department of Health,Leicestershire Partnership NHS Trust,30/07/19,NURSE - BAND 5 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0000083,329.81
Department of Health,Leicestershire Partnership NHS Trust,30/07/19,NURSE - BAND 5 - AGENCY,South East ICS,HCL NURSING,HNSI0000083,4724.94
Department of Health,Leicestershire Partnership NHS Trust,30/07/19,NURSE - BAND 2 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0000083,227.53
Department of Health,Leicestershire Partnership NHS Trust,30/07/19,NURSE - BAND 5 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0000083,582.52
Department of Health,Leicestershire Partnership NHS Trust,30/07/19,NURSE - BAND 2 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0000083,1415.48
Department of Health,Leicestershire Partnership NHS Trust,30/07/19,NURSE - BAND 5 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0000083,949.92
Department of Health,Leicestershire Partnership NHS Trust,30/07/19,NURSE - BAND 5 - AGENCY,West Planned Care  - Charnwood Hub,HCL NURSING,HNSI0000083,26.52
Department of Health,Leicestershire Partnership NHS Trust,30/07/19,Nurse - Band 6 -Agency,Adult City East CMHT - Merlyn Vaz,HCL NURSING,HNSI0000091,2205.50
Department of Health,Leicestershire Partnership NHS Trust,30/07/19,Nurse - Band 6 -Agency,Adult County Charnwood CMHT - Loughborough Base,HCL NURSING,HNSI0000091,855.90
Department of Health,Leicestershire Partnership NHS Trust,30/07/19,Nurse - Band 6 -Agency,Adult County North West Leicestershire CMHT,HCL NURSING,HNSI0000091,1013.31
Department of Health,Leicestershire Partnership NHS Trust,30/07/19,Nurse - Band 6 -Agency,Adult County West Leicestershire CMHT,HCL NURSING,HNSI0000091,2220.58
Department of Health,Leicestershire Partnership NHS Trust,30/07/19,NURSE - BAND 2 - AGENCY,Agnes Unit Management,HCL NURSING,HNSI0000091,3258.30
Department of Health,Leicestershire Partnership NHS Trust,30/07/19,NURSE - BAND 5 - AGENCY,Agnes Unit Management,HCL NURSING,HNSI0000091,674.37
Department of Health,Leicestershire Partnership NHS Trust,30/07/19,NURSE - BAND 5 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0000091,339.96
Department of Health,Leicestershire Partnership NHS Trust,30/07/19,NURSE - BAND 2 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,HNSI0000091,692.49
Department of Health,Leicestershire Partnership NHS Trust,30/07/19,NURSE - BAND 5 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,HNSI0000091,669.77
Department of Health,Leicestershire Partnership NHS Trust,30/07/19,NURSE - BAND 2 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0000091,374.11
Department of Health,Leicestershire Partnership NHS Trust,30/07/19,NURSE - BAND 5 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0000091,989.44
Department of Health,Leicestershire Partnership NHS Trust,30/07/19,NURSE - BAND 2 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0000091,4738.14
Department of Health,Leicestershire Partnership NHS Trust,30/07/19,NURSE - BAND 5 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0000091,693.43
Department of Health,Leicestershire Partnership NHS Trust,30/07/19,NURSE - BAND 2 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,HNSI0000091,211.93
Department of Health,Leicestershire Partnership NHS Trust,30/07/19,NURSE - BAND 5 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,HNSI0000091,676.53
Department of Health,Leicestershire Partnership NHS Trust,30/07/19,NURSE - BAND 5 - AGENCY,Cedar (Willows),HCL NURSING,HNSI0000091,329.81
Department of Health,Leicestershire Partnership NHS Trust,30/07/19,Nurse - Band 6 -Agency,Crisis Resolution,HCL NURSING,HNSI0000091,1530.24
Department of Health,Leicestershire Partnership NHS Trust,30/07/19,NURSE - BAND 5 - AGENCY,Gillivers,HCL NURSING,HNSI0000091,274.96
Department of Health,Leicestershire Partnership NHS Trust,30/07/19,NURSE - BAND 2 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0000091,555.57
Department of Health,Leicestershire Partnership NHS Trust,30/07/19,NURSE - BAND 5 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0000091,3502.80
Department of Health,Leicestershire Partnership NHS Trust,30/07/19,NURSE - BAND 5 - AGENCY,Heather Ward,HCL NURSING,HNSI0000091,983.81
Department of Health,Leicestershire Partnership NHS Trust,30/07/19,Nurse - Band 6 -Agency,Leicestershire Psych-oncology Service,HCL NURSING,HNSI0000091,427.95
Department of Health,Leicestershire Partnership NHS Trust,30/07/19,Nurse - Band 6 -Agency,Mental Health Triage Team,HCL NURSING,HNSI0000091,3923.90
Department of Health,Leicestershire Partnership NHS Trust,30/07/19,NURSE - BAND 2 - AGENCY,Mill Lodge,HCL NURSING,HNSI0000091,1368.23
Department of Health,Leicestershire Partnership NHS Trust,30/07/19,NURSE - BAND 5 - AGENCY,Mill Lodge,HCL NURSING,HNSI0000091,1401.84
Department of Health,Leicestershire Partnership NHS Trust,30/07/19,NURSE - BAND 2 - AGENCY,Place Of Safety Assessment Unit,HCL NURSING,HNSI0000091,522.88
Department of Health,Leicestershire Partnership NHS Trust,30/07/19,NURSE - BAND 2 - AGENCY,Sycamore (Willows),HCL NURSING,HNSI0000091,374.11
Department of Health,Leicestershire Partnership NHS Trust,30/07/19,NURSE - BAND 5 - AGENCY,Sycamore (Willows),HCL NURSING,HNSI0000091,329.81
Department of Health,Leicestershire Partnership NHS Trust,30/07/19,NURSE - BAND 2 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,HNSI0000091,168.41
Department of Health,Leicestershire Partnership NHS Trust,30/07/19,NURSE - BAND 5 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,HNSI0000091,596.56
Department of Health,Leicestershire Partnership NHS Trust,30/07/19,NURSE - BAND 2 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,HNSI0000091,578.93
Department of Health,Leicestershire Partnership NHS Trust,30/07/19,NURSE - BAND 5 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,HNSI0000091,756.51
,,,,,,,
,,,,,,,
