Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
Department of Health,Leicestershire Partnership NHS Trust,25/06/19,NURSE - BAND 2 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,HNSI0000048,185.22
Department of Health,Leicestershire Partnership NHS Trust,25/06/19,NURSE - BAND 5 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,HNSI0000048,1789.67
Department of Health,Leicestershire Partnership NHS Trust,25/06/19,Nurse - Band 6 -Agency,Crisis Resolution,HCL NURSING,HNSI0000048,5325.21
Department of Health,Leicestershire Partnership NHS Trust,25/06/19,NURSE - BAND 5 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0000048,3030.33
Department of Health,Leicestershire Partnership NHS Trust,25/06/19,NURSE - BAND 2 - AGENCY,Heather Ward,HCL NURSING,HNSI0000048,706.48
Department of Health,Leicestershire Partnership NHS Trust,25/06/19,NURSE - BAND 5 - AGENCY,Heather Ward,HCL NURSING,HNSI0000048,1040.15
Department of Health,Leicestershire Partnership NHS Trust,25/06/19,Nurse - Band 6 -Agency,Leicestershire Psych-oncology Service,HCL NURSING,HNSI0000048,530.33
Department of Health,Leicestershire Partnership NHS Trust,25/06/19,Nurse - Band 6 -Agency,Mental Health Triage Team,HCL NURSING,HNSI0000048,1264.21
Department of Health,Leicestershire Partnership NHS Trust,25/06/19,NURSE - BAND 2 - AGENCY,Mill Lodge,HCL NURSING,HNSI0000048,293.13
Department of Health,Leicestershire Partnership NHS Trust,25/06/19,NURSE - BAND 5 - AGENCY,Mill Lodge,HCL NURSING,HNSI0000048,169.11
Department of Health,Leicestershire Partnership NHS Trust,25/06/19,NURSE - BAND 2 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0000048,598.13
Department of Health,Leicestershire Partnership NHS Trust,25/06/19,NURSE - BAND 5 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0000048,739.60
Department of Health,Leicestershire Partnership NHS Trust,25/06/19,NURSE - BAND 2 - AGENCY,Sycamore (Willows),HCL NURSING,HNSI0000048,211.12
Department of Health,Leicestershire Partnership NHS Trust,25/06/19,NURSE - BAND 2 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,HNSI0000048,239.57
Department of Health,Leicestershire Partnership NHS Trust,25/06/19,NURSE - BAND 2 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,HNSI0000048,220.57
Department of Health,Leicestershire Partnership NHS Trust,25/06/19,NURSE - BAND 5 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,HNSI0000048,1608.91
Department of Health,Leicestershire Partnership NHS Trust,26/06/19,Telephone equipment,New Parks Health Centre (PROPCO),VIRGIN MEDIA BUSINESS,60039079,22229.48
Department of Health,Leicestershire Partnership NHS Trust,26/06/19,Telephone equipment,SPA,VIRGIN MEDIA BUSINESS,60039079,8481.30
Department of Health,Leicestershire Partnership NHS Trust,27/06/19,Insurance Costs,Chief Executives Office,NHS LITIGATION AUTHORITY,SICX/00145107,83439.60
Department of Health,Leicestershire Partnership NHS Trust,27/06/19,Contract : Accomodation,Out of County Income - Inpateints Project,TURNING POINT,SI-TPS-00023160,47507.58
Department of Health,Leicestershire Partnership NHS Trust,28/06/19,CHP Estates Management,Belgrave Health Centre (CHP),COMM HLTH PARTNERSHIPS LTD,0060115126,9466.11
Department of Health,Leicestershire Partnership NHS Trust,28/06/19,CHP Estates Management,Merlyn Vaz Centre (CHP),COMM HLTH PARTNERSHIPS LTD,0060115126,57461.09
Department of Health,Leicestershire Partnership NHS Trust,28/06/19,CHP Estates Management,Westcotes Health Centre (CHP),COMM HLTH PARTNERSHIPS LTD,0060115126,12018.80
Department of Health,Leicestershire Partnership NHS Trust,28/06/19,Leased / Hired Vehicles,Adult County West Leicestershire CMHT,AUTOMOTIVE LEASING LTD,505476803,5.00
Department of Health,Leicestershire Partnership NHS Trust,28/06/19,Prep_ LT1y -Prepayments Lease Cars,Balance Sheet Collection,AUTOMOTIVE LEASING LTD,505476803,39583.72
Department of Health,Leicestershire Partnership NHS Trust,28/06/19,Trade_Drs_LT1y -Lease Cars Invoicing Contrl Ac.,Balance Sheet Collection,AUTOMOTIVE LEASING LTD,505476803,100.00
Department of Health,Leicestershire Partnership NHS Trust,28/06/19,Leased / Hired Vehicles,CAMHS Young Peoples Team,AUTOMOTIVE LEASING LTD,505476803,533.68
Department of Health,Leicestershire Partnership NHS Trust,28/06/19,Leased / Hired Vehicles,City Planned Care - East,AUTOMOTIVE LEASING LTD,505476803,589.69
Department of Health,Leicestershire Partnership NHS Trust,28/06/19,Leased / Hired Vehicles,City West CMHT MHSOP,AUTOMOTIVE LEASING LTD,505476803,5.00
Department of Health,Leicestershire Partnership NHS Trust,28/06/19,Leased / Hired Vehicles,Countywide Falls Service,AUTOMOTIVE LEASING LTD,505476803,110.00
Department of Health,Leicestershire Partnership NHS Trust,28/06/19,Leased / Hired Vehicles,Countywide Memory Service,AUTOMOTIVE LEASING LTD,505476803,160.00
Department of Health,Leicestershire Partnership NHS Trust,28/06/19,Leased / Hired Vehicles,"East Planned Care - Melton,Syston,Rutland",AUTOMOTIVE LEASING LTD,505476803,5.00
Department of Health,Leicestershire Partnership NHS Trust,28/06/19,Leased / Hired Vehicles,Evening Service,AUTOMOTIVE LEASING LTD,505476803,5.00
Department of Health,Leicestershire Partnership NHS Trust,28/06/19,Leased / Hired Vehicles,Home Enteral Feeding Services,AUTOMOTIVE LEASING LTD,505476803,5.00
Department of Health,Leicestershire Partnership NHS Trust,28/06/19,Leased / Hired Vehicles,Mill Lodge,AUTOMOTIVE LEASING LTD,505476803,977.22
Department of Health,Leicestershire Partnership NHS Trust,28/06/19,Leased / Hired Vehicles,South Leicestershire CMHT MHSOP,AUTOMOTIVE LEASING LTD,505476803,1152.42
Department of Health,Leicestershire Partnership NHS Trust,28/06/19,Leased / Hired Vehicles,West Leicestershire CMHT MHSOP,AUTOMOTIVE LEASING LTD,505476803,5.00
Department of Health,Leicestershire Partnership NHS Trust,28/06/19,Leased / Hired Vehicles,West Planned Care  - Charnwood Hub,AUTOMOTIVE LEASING LTD,505476803,1019.21
Department of Health,Leicestershire Partnership NHS Trust,28/06/19,Leased / Hired Vehicles,West Planned Care - NWL Hub,AUTOMOTIVE LEASING LTD,505476803,5.00
,,,,,,,
,,,,,,,
