Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
Department of Health,Leicestershire Partnership NHS Trust,25/03/19,NURSE - BAND 2 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,MAN29602,398.11
Department of Health,Leicestershire Partnership NHS Trust,25/03/19,NURSE - BAND 5 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,MAN29602,329.81
Department of Health,Leicestershire Partnership NHS Trust,25/03/19,NURSE - BAND 2 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,MAN29602,223.60
Department of Health,Leicestershire Partnership NHS Trust,25/03/19,NURSE - BAND 5 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,MAN29602,2371.78
Department of Health,Leicestershire Partnership NHS Trust,25/03/19,Crs_NHS_LT1y -Resus Inventory Supplied.,Balance Sheet Collection,NHS SUPPLY CHAIN (ST1450),1019253608,44071.98
Department of Health,Leicestershire Partnership NHS Trust,25/03/19,GP IT Expenditure,Area Team,CCS MEDIA,3442826,28176.96
Department of Health,Leicestershire Partnership NHS Trust,25/03/19,GP IT Expenditure,Area Team,CCS MEDIA,3442824,25301.76
Department of Health,Leicestershire Partnership NHS Trust,25/03/19,FP10'S,Adult City Drugs,NHS BUS SERVICES AUTHORITY,1000059005,16230.36
Department of Health,Leicestershire Partnership NHS Trust,25/03/19,FP10'S,Adult County Drugs,NHS BUS SERVICES AUTHORITY,1000059005,32748.51
Department of Health,Leicestershire Partnership NHS Trust,25/03/19,FP10'S,CAMHS County Outpatients,NHS BUS SERVICES AUTHORITY,1000059005,10595.82
Department of Health,Leicestershire Partnership NHS Trust,25/03/19,FP10'S,Children Services Medical,NHS BUS SERVICES AUTHORITY,1000059005,5662.05
Department of Health,Leicestershire Partnership NHS Trust,25/03/19,FP10'S,Dementia Related Drugs and Investigations,NHS BUS SERVICES AUTHORITY,1000059005,5741.09
Department of Health,Leicestershire Partnership NHS Trust,25/03/19,FP10'S,Eating Disorders Outpatient Service,NHS BUS SERVICES AUTHORITY,1000059005,263.99
Department of Health,Leicestershire Partnership NHS Trust,25/03/19,FP10'S,Forensic Services - Community,NHS BUS SERVICES AUTHORITY,1000059005,63.48
Department of Health,Leicestershire Partnership NHS Trust,25/03/19,FP10'S,Leicestershire Psych-oncology Service,NHS BUS SERVICES AUTHORITY,1000059005,1093.78
Department of Health,Leicestershire Partnership NHS Trust,25/03/19,FP10'S,Lough Swithland Ward,NHS BUS SERVICES AUTHORITY,1000059005,95.26
Department of Health,Leicestershire Partnership NHS Trust,25/03/19,FP10'S,PIER Team - Early Intervention Services,NHS BUS SERVICES AUTHORITY,1000059005,14721.54
Department of Health,Leicestershire Partnership NHS Trust,25/03/19,FP10'S,Pharmacy,NHS BUS SERVICES AUTHORITY,1000059005,2870.00
Department of Health,Leicestershire Partnership NHS Trust,25/03/19,FP10'S,Snr Med Staff (Inc Med Reps),NHS BUS SERVICES AUTHORITY,1000059005,2881.07
Department of Health,Leicestershire Partnership NHS Trust,25/03/19,Unitary Payment,"The Agnes Unit (AKA Assessment and Treatment Centre) (P85, LPT)",ARDEN PARTNERSHIP (LEICESTER),SI0023,114385.61
Department of Health,Leicestershire Partnership NHS Trust,27/03/19,Leased / Hired Vehicles,Autism,AUTOMOTIVE LEASING LTD,505112604,1277.92
Department of Health,Leicestershire Partnership NHS Trust,27/03/19,Prep_ LT1y -Prepayments Lease Cars,Balance Sheet Collection,AUTOMOTIVE LEASING LTD,505112604,69331.51
Department of Health,Leicestershire Partnership NHS Trust,27/03/19,Trade_Drs_LT1y -Lease Cars Invoicing Contrl Ac.,Balance Sheet Collection,AUTOMOTIVE LEASING LTD,505112604,1777.84
Department of Health,Leicestershire Partnership NHS Trust,27/03/19,Leased / Hired Vehicles,CAMHS Young Peoples Team,AUTOMOTIVE LEASING LTD,505112604,533.68
Department of Health,Leicestershire Partnership NHS Trust,27/03/19,Leased / Hired Vehicles,Children's Speech Therapy,AUTOMOTIVE LEASING LTD,505112604,10.00
Department of Health,Leicestershire Partnership NHS Trust,27/03/19,Leased / Hired Vehicles,City East Leic HV Area 6,AUTOMOTIVE LEASING LTD,505112604,10.00
Department of Health,Leicestershire Partnership NHS Trust,27/03/19,Leased / Hired Vehicles,City ICS,AUTOMOTIVE LEASING LTD,505112604,561.60
Department of Health,Leicestershire Partnership NHS Trust,27/03/19,Leased / Hired Vehicles,City North Leic HV Area 5,AUTOMOTIVE LEASING LTD,505112604,425.38
Department of Health,Leicestershire Partnership NHS Trust,27/03/19,Leased / Hired Vehicles,City Planned Care - East,AUTOMOTIVE LEASING LTD,505112604,1334.54
Department of Health,Leicestershire Partnership NHS Trust,27/03/19,Leased / Hired Vehicles,Evening Service,AUTOMOTIVE LEASING LTD,505112604,476.60
Department of Health,Leicestershire Partnership NHS Trust,27/03/19,Leased / Hired Vehicles,Primary Ment Healthcare Worker,AUTOMOTIVE LEASING LTD,505112604,226.00
Department of Health,Leicestershire Partnership NHS Trust,27/03/19,Leased / Hired Vehicles,School Age Immunisation and Vaccinations,AUTOMOTIVE LEASING LTD,505112604,324.54
Department of Health,Leicestershire Partnership NHS Trust,27/03/19,Leased / Hired Vehicles,South Leicestershire CMHT MHSOP,AUTOMOTIVE LEASING LTD,505112604,10.00
Department of Health,Leicestershire Partnership NHS Trust,27/03/19,Leased / Hired Vehicles,Support Services (Learn Dis),AUTOMOTIVE LEASING LTD,505112604,1761.98
Department of Health,Leicestershire Partnership NHS Trust,27/03/19,Leased / Hired Vehicles,West Community Therapy,AUTOMOTIVE LEASING LTD,505112604,126.00
Department of Health,Leicestershire Partnership NHS Trust,27/03/19,Leased / Hired Vehicles,Willows Unit,AUTOMOTIVE LEASING LTD,505112604,141.05
Department of Health,Leicestershire Partnership NHS Trust,27/03/19,Computer Hardware,HIS External Recharge,DELL COMPUTERS,7402514260,25864.80
Department of Health,Leicestershire Partnership NHS Trust,27/03/19,Payroll Deductions - Kiddi Vouchers,Balance Sheet Collection,WIDER PLAN LTD,4428425,41393.30
Department of Health,Leicestershire Partnership NHS Trust,27/03/19,WIP Project Not in BS - Information Technology,Work in Progress,VODAFONE CORPORATE LTD,LV68026,131610.00
Department of Health,Leicestershire Partnership NHS Trust,29/03/19,NURSE - BAND 5 - AGENCY,CMS Reserves,HCL NURSING,MAN29603,48959.30
Department of Health,Leicestershire Partnership NHS Trust,29/03/19,NURSE - BAND 5 - AGENCY,CMS Reserves,HCL NURSING,MAN29636,55502.87
,,,,,,,
,,,,,,,
,,,,,,,
