Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
Department of Health,Leicestershire Partnership NHS Trust,24/08/18,GP IT Expenditure,Area Team,DELL COMPUTERS,7402463302,28071.60
Department of Health,Leicestershire Partnership NHS Trust,24/08/18,GP IT Expenditure,Area Team,DELL COMPUTERS,7402463321,28071.60
Department of Health,Leicestershire Partnership NHS Trust,24/08/18,GP IT Expenditure,Area Team,DELL COMPUTERS,7402463189,28071.60
Department of Health,Leicestershire Partnership NHS Trust,24/08/18,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,INTERSERVE CONSTRUCTION LTD,VEM54819,57697.18
Department of Health,Leicestershire Partnership NHS Trust,24/08/18,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,INTERSERVE CONSTRUCTION LTD,VEM54822,43837.24
Department of Health,Leicestershire Partnership NHS Trust,28/08/18,NURSE - BAND 5 - AGENCY,AGNES UNIT POD 1,HCL NURSING,MAN28398,340.40
Department of Health,Leicestershire Partnership NHS Trust,28/08/18,NURSE - BAND 5 - AGENCY,AGNES UNIT POD 2,HCL NURSING,MAN28398,298.06
Department of Health,Leicestershire Partnership NHS Trust,28/08/18,Nurse - Band 6 -Agency,Adult City East CMHT - Merlyn Vaz,HCL NURSING,MAN28398,1747.23
Department of Health,Leicestershire Partnership NHS Trust,28/08/18,NURSE - BAND 5 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,MAN28398,2714.63
Department of Health,Leicestershire Partnership NHS Trust,28/08/18,NURSE - BAND 2 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,MAN28398,315.21
Department of Health,Leicestershire Partnership NHS Trust,28/08/18,NURSE - BAND 5 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,MAN28398,596.22
Department of Health,Leicestershire Partnership NHS Trust,28/08/18,NURSE - BAND 2 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,MAN28398,1081.63
Department of Health,Leicestershire Partnership NHS Trust,28/08/18,NURSE - BAND 5 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,MAN28398,669.77
Department of Health,Leicestershire Partnership NHS Trust,28/08/18,NURSE - BAND 2 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,MAN28398,168.41
Department of Health,Leicestershire Partnership NHS Trust,28/08/18,NURSE - BAND 5 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,MAN28398,1329.40
Department of Health,Leicestershire Partnership NHS Trust,28/08/18,Nurse - Band 6 -Agency,Crisis Resolution,HCL NURSING,MAN28398,3126.41
Department of Health,Leicestershire Partnership NHS Trust,28/08/18,Nurse - Band 6 -Agency,Deliberate Self Harm,HCL NURSING,MAN28398,2215.09
Department of Health,Leicestershire Partnership NHS Trust,28/08/18,NURSE - BAND 5 - AGENCY,Griffin Ward (HPC),HCL NURSING,MAN28398,2166.68
Department of Health,Leicestershire Partnership NHS Trust,28/08/18,NURSE - BAND 2 - AGENCY,Heather Ward,HCL NURSING,MAN28398,386.70
Department of Health,Leicestershire Partnership NHS Trust,28/08/18,NURSE - BAND 5 - AGENCY,Heather Ward,HCL NURSING,MAN28398,2036.35
Department of Health,Leicestershire Partnership NHS Trust,28/08/18,NURSE - BAND 5 - AGENCY,Mill Lodge,HCL NURSING,MAN28398,1226.14
Department of Health,Leicestershire Partnership NHS Trust,28/08/18,NURSE - BAND 2 - AGENCY,Phoenix Ward (HPC),HCL NURSING,MAN28398,257.27
Department of Health,Leicestershire Partnership NHS Trust,28/08/18,NURSE - BAND 2 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,MAN28398,159.02
Department of Health,Leicestershire Partnership NHS Trust,28/08/18,Crs_NHS_LT1y -Resus Inventory Supplied.,Balance Sheet Collection,NHS SUPPLY CHAIN (ST1450),1019101095,42400.16
Department of Health,Leicestershire Partnership NHS Trust,29/08/18,GP IT Expenditure,Area Team,DELL COMPUTERS,7402463174,28071.60
Department of Health,Leicestershire Partnership NHS Trust,29/08/18,Medical Equipment Repairs / Maintenance,Medical Devices Maintenance (LPT),NHS SUPPLY CHAIN (ST1450),2019002476,83635.18
Department of Health,Leicestershire Partnership NHS Trust,29/08/18,Nurse - Band 6 -Agency,Adult City East CMHT - Merlyn Vaz,HCL NURSING,MAN28196DUP,-1197.41
Department of Health,Leicestershire Partnership NHS Trust,29/08/18,Nurse - Band 6 -Agency,Adult County Charnwood CMHT - Loughborough Base,HCL NURSING,MAN28196DUP,-1883.09
Department of Health,Leicestershire Partnership NHS Trust,29/08/18,Nurse - Band 6 -Agency,Adult County North West Leicestershire CMHT,HCL NURSING,MAN28196DUP,-1308.68
Department of Health,Leicestershire Partnership NHS Trust,29/08/18,NURSE - BAND 5 - AGENCY,Agnes Unit Management,HCL NURSING,MAN28196DUP,-300.32
Department of Health,Leicestershire Partnership NHS Trust,29/08/18,NURSE - BAND 5 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,MAN28196DUP,-664.62
Department of Health,Leicestershire Partnership NHS Trust,29/08/18,NURSE - BAND 5 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,MAN28196DUP,-2858.73
Department of Health,Leicestershire Partnership NHS Trust,29/08/18,NURSE - BAND 2 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,MAN28196DUP,-190.22
Department of Health,Leicestershire Partnership NHS Trust,29/08/18,NURSE - BAND 5 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,MAN28196DUP,-675.51
Department of Health,Leicestershire Partnership NHS Trust,29/08/18,NURSE - BAND 5 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,MAN28196DUP,-1060.95
Department of Health,Leicestershire Partnership NHS Trust,29/08/18,Nurse - Band 6 -Agency,Crisis Resolution,HCL NURSING,MAN28196DUP,-5164.66
Department of Health,Leicestershire Partnership NHS Trust,29/08/18,Nurse - Band 6 -Agency,Deliberate Self Harm,HCL NURSING,MAN28196DUP,-4302.01
Department of Health,Leicestershire Partnership NHS Trust,29/08/18,NURSE - BAND 5 - AGENCY,Griffin Ward (HPC),HCL NURSING,MAN28196DUP,-2781.07
Department of Health,Leicestershire Partnership NHS Trust,29/08/18,NURSE - BAND 5 - AGENCY,Heather Ward,HCL NURSING,MAN28196DUP,-2111.81
Department of Health,Leicestershire Partnership NHS Trust,29/08/18,NURSE - BAND 5 - AGENCY,Mill Lodge,HCL NURSING,MAN28196DUP,-965.93
Department of Health,Leicestershire Partnership NHS Trust,29/08/18,NURSE - BAND 2 - AGENCY,Phoenix Ward (HPC),HCL NURSING,MAN28196DUP,-634.11
Department of Health,Leicestershire Partnership NHS Trust,29/08/18,NURSE - BAND 2 - AGENCY,Sycamore (Willows),HCL NURSING,MAN28196DUP,-264.35
Department of Health,Leicestershire Partnership NHS Trust,29/08/18,NURSE - BAND 2 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,MAN28196DUP,-198.29
Department of Health,Leicestershire Partnership NHS Trust,29/08/18,NURSE - BAND 5 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,MAN28196DUP,-259.30
Department of Health,Leicestershire Partnership NHS Trust,29/08/18,NURSE - BAND 2 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,MAN28196DUP,-415.58
Department of Health,Leicestershire Partnership NHS Trust,29/08/18,NURSE - BAND 5 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,MAN28196DUP,-726.86
Department of Health,Leicestershire Partnership NHS Trust,30/08/18,Rent,"OSL House (P54, LPT)",CABOT TRUSTEES LTD,048.,38990.59
Department of Health,Leicestershire Partnership NHS Trust,30/08/18,Med GP Trainees,Medical Trainees,ST.HELENS & KNOWSLEY NHS TRUST,16777669,60000.00
,,,,,,,
,,,,,,,
