Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
Department of Health,Leicestershire Partnership NHS Trust,27/08/19,NURSE - BAND 5 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,HNSI0000122,392.89
Department of Health,Leicestershire Partnership NHS Trust,27/08/19,Nurse - Band 6 -Agency,Crisis Resolution,HCL NURSING,HNSI0000122,8564.37
Department of Health,Leicestershire Partnership NHS Trust,27/08/19,NURSE - BAND 2 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0000122,386.84
Department of Health,Leicestershire Partnership NHS Trust,27/08/19,NURSE - BAND 5 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0000122,4296.04
Department of Health,Leicestershire Partnership NHS Trust,27/08/19,NURSE - BAND 2 - AGENCY,Heather Ward,HCL NURSING,HNSI0000122,336.82
Department of Health,Leicestershire Partnership NHS Trust,27/08/19,NURSE - BAND 5 - AGENCY,Heather Ward,HCL NURSING,HNSI0000122,392.89
Department of Health,Leicestershire Partnership NHS Trust,27/08/19,NURSE - BAND 2 - AGENCY,Maple Ward,HCL NURSING,HNSI0000122,211.12
Department of Health,Leicestershire Partnership NHS Trust,27/08/19,Nurse - Band 6 -Agency,Mental Health Triage Team,HCL NURSING,HNSI0000122,3319.32
Department of Health,Leicestershire Partnership NHS Trust,27/08/19,NURSE - BAND 2 - AGENCY,Mill Lodge,HCL NURSING,HNSI0000122,817.26
Department of Health,Leicestershire Partnership NHS Trust,27/08/19,NURSE - BAND 5 - AGENCY,Mill Lodge,HCL NURSING,HNSI0000122,549.92
Department of Health,Leicestershire Partnership NHS Trust,27/08/19,NURSE - BAND 2 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0000122,168.41
Department of Health,Leicestershire Partnership NHS Trust,27/08/19,NURSE - BAND 2 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,HNSI0000122,262.44
Department of Health,Leicestershire Partnership NHS Trust,27/08/19,NURSE - BAND 2 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,HNSI0000122,763.71
Department of Health,Leicestershire Partnership NHS Trust,27/08/19,NURSE - BAND 5 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,HNSI0000122,659.63
Department of Health,Leicestershire Partnership NHS Trust,28/08/19,Healthcare Services / Recharges from Non-NHS Bodies,Marie Curie Service,MARIE CURIE CANCER CARE,006490,135000.00
,,,,,,,
,,,,,,,
