Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
Department of Health,Leicestershire Partnership NHS Trust,27/02/18,NURSE - BAND 5 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,MAN27360,1050.76
Department of Health,Leicestershire Partnership NHS Trust,27/02/18,Nurse - Band 6 -Agency,Crisis Resolution,HCL NURSING,MAN27360,5108.60
Department of Health,Leicestershire Partnership NHS Trust,27/02/18,Nurse - Band 6 -Agency,Deliberate Self Harm,HCL NURSING,MAN27360,1872.96
Department of Health,Leicestershire Partnership NHS Trust,27/02/18,NURSE - BAND 2 - AGENCY,Griffin Ward (HPC),HCL NURSING,MAN27360,701.80
Department of Health,Leicestershire Partnership NHS Trust,27/02/18,NURSE - BAND 5 - AGENCY,Griffin Ward (HPC),HCL NURSING,MAN27360,2925.60
Department of Health,Leicestershire Partnership NHS Trust,27/02/18,NURSE - BAND 5 - AGENCY,HMP Leicester Prison,HCL NURSING,MAN27360,6229.49
Department of Health,Leicestershire Partnership NHS Trust,27/02/18,NURSE - BAND 2 - AGENCY,Heather Ward,HCL NURSING,MAN27360,855.10
Department of Health,Leicestershire Partnership NHS Trust,27/02/18,NURSE - BAND 5 - AGENCY,Heather Ward,HCL NURSING,MAN27360,702.45
Department of Health,Leicestershire Partnership NHS Trust,27/02/18,NURSE - BAND 2 - AGENCY,Maple Ward,HCL NURSING,MAN27360,116.19
Department of Health,Leicestershire Partnership NHS Trust,27/02/18,NURSE - BAND 2 - AGENCY,Mill Lodge,HCL NURSING,MAN27360,182.77
Department of Health,Leicestershire Partnership NHS Trust,27/02/18,NURSE - BAND 5 - AGENCY,Mill Lodge,HCL NURSING,MAN27360,558.37
Department of Health,Leicestershire Partnership NHS Trust,27/02/18,NURSE - BAND 2 - AGENCY,Phoenix Ward (HPC),HCL NURSING,MAN27360,1501.22
Department of Health,Leicestershire Partnership NHS Trust,27/02/18,NURSE - BAND 5 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,MAN27360,659.63
Department of Health,Leicestershire Partnership NHS Trust,27/02/18,NURSE - BAND 2 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,MAN27360,490.64
Department of Health,Leicestershire Partnership NHS Trust,27/02/18,NURSE - BAND 5 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,MAN27360,982.00
,,,,,,,
,,,,,,,
