Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
Department of Health,Leicestershire Partnership NHS Trust,22/01/19,Landline Telephone Rental / Calls,Melton Mowbray Hospital (previously St. Mary's) (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0119,1140.54
Department of Health,Leicestershire Partnership NHS Trust,22/01/19,Landline Telephone Rental / Calls,Merlyn Vaz Centre (CHP),VIRGIN MEDIA BUSINESS,853083001/004/0119,1997.82
Department of Health,Leicestershire Partnership NHS Trust,22/01/19,Landline Telephone Rental / Calls,"Mett Centre (P49, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0119,87.14
Department of Health,Leicestershire Partnership NHS Trust,22/01/19,Landline Telephone Rental / Calls,NSPCC Training Cente,VIRGIN MEDIA BUSINESS,853083001/004/0119,176.38
Department of Health,Leicestershire Partnership NHS Trust,22/01/19,Landline Telephone Rental / Calls,New Parks Health Centre (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0119,2392.68
Department of Health,Leicestershire Partnership NHS Trust,22/01/19,Landline Telephone Rental / Calls,"OSL House (P54, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0119,3114.67
Department of Health,Leicestershire Partnership NHS Trust,22/01/19,Landline Telephone Rental / Calls,"Orchard Resource Centre (P15, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0119,493.50
Department of Health,Leicestershire Partnership NHS Trust,22/01/19,Landline Telephone Rental / Calls,Pasley Road Health Centre (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0119,242.77
Department of Health,Leicestershire Partnership NHS Trust,22/01/19,Landline Telephone Rental / Calls,"Prince Philip House (P96, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0119,1626.22
Department of Health,Leicestershire Partnership NHS Trust,22/01/19,Landline Telephone Rental / Calls,Rushey Mead Health Centre (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0119,207.80
Department of Health,Leicestershire Partnership NHS Trust,22/01/19,Landline Telephone Rental / Calls,"Shepshed Health Centre (P123, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0119,12.37
Department of Health,Leicestershire Partnership NHS Trust,22/01/19,Landline Telephone Rental / Calls,"Springfield Road Health Centre (P92, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0119,371.08
Department of Health,Leicestershire Partnership NHS Trust,22/01/19,Landline Telephone Rental / Calls,St Johns House (1st Floor) (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0119,1522.95
Department of Health,Leicestershire Partnership NHS Trust,22/01/19,Landline Telephone Rental / Calls,St Peters Primary Care Centre (CHP),VIRGIN MEDIA BUSINESS,853083001/004/0119,2520.15
Department of Health,Leicestershire Partnership NHS Trust,22/01/19,Landline Telephone Rental / Calls,"Stewart House (P61, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0119,7.74
Department of Health,Leicestershire Partnership NHS Trust,22/01/19,Landline Telephone Rental / Calls,"Swithland House - London Road 352 (P44, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0119,346.06
Department of Health,Leicestershire Partnership NHS Trust,22/01/19,Landline Telephone Rental / Calls,"The Cedars (P19, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0119,606.13
Department of Health,Leicestershire Partnership NHS Trust,22/01/19,Landline Telephone Rental / Calls,"The Willows - Cordelia Close (P22, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0119,428.67
Department of Health,Leicestershire Partnership NHS Trust,22/01/19,Landline Telephone Rental / Calls,Uppingham Road Health Centre (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0119,236.98
Department of Health,Leicestershire Partnership NHS Trust,22/01/19,Landline Telephone Rental / Calls,"Valentine Centre (P3, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0119,1545.28
Department of Health,Leicestershire Partnership NHS Trust,22/01/19,Landline Telephone Rental / Calls,Warren Park Way 25 (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0119,912.70
Department of Health,Leicestershire Partnership NHS Trust,22/01/19,Landline Telephone Rental / Calls,"Westcotes Group -Westcotes House (P78, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0119,1302.93
Department of Health,Leicestershire Partnership NHS Trust,22/01/19,Landline Telephone Rental / Calls,Westcotes Health Centre (CHP),VIRGIN MEDIA BUSINESS,853083001/004/0119,762.64
Department of Health,Leicestershire Partnership NHS Trust,22/01/19,Landline Telephone Rental / Calls,"Winstanley Drive Health Centre (P8, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0119,414.98
Department of Health,Leicestershire Partnership NHS Trust,22/01/19,Rent,"St Peters Health Center (Part 1st and 2nd floors) (P66, LPT)",LEICESTER LIFT CO,LEP1/SI0110,26127.54
Department of Health,Leicestershire Partnership NHS Trust,22/01/19,Rent,"St Peters Health Center (Part 1st and 2nd floors) (P66, LPT)",LEICESTER LIFT CO,LEP1/S0237,26127.54
Department of Health,Leicestershire Partnership NHS Trust,22/01/19,Water & Sewerage Charges,"Beaumont Leys Health Centre (P94, LPT)",WATER PLUS,08650005329/INV02049036,1762.77
Department of Health,Leicestershire Partnership NHS Trust,22/01/19,Water & Sewerage Charges,Bridge Park Road (Unit C18) (LPT),WATER PLUS,08650005329/INV02049036,42.47
Department of Health,Leicestershire Partnership NHS Trust,22/01/19,Water & Sewerage Charges,"Bridge Park Road - Units 2 and 3 (P148, LPT)",WATER PLUS,08650005329/INV02049036,1818.89
Department of Health,Leicestershire Partnership NHS Trust,22/01/19,Water & Sewerage Charges,"Coalville Community Hospital (P138, LPT)",WATER PLUS,08650005329/INV02049036,914.97
Department of Health,Leicestershire Partnership NHS Trust,22/01/19,Water & Sewerage Charges,"Coalville Health Centre (P121, LPT)",WATER PLUS,08650005329/INV02049036,176.27
Department of Health,Leicestershire Partnership NHS Trust,22/01/19,Water & Sewerage Charges,"Evington Centre (P6, LPT)",WATER PLUS,08650005329/INV02049036,1628.92
Department of Health,Leicestershire Partnership NHS Trust,22/01/19,Water & Sewerage Charges,"Feilding Palmer Hospital (Lutterworth) (P131, LPT)",WATER PLUS,08650005329/INV02049036,56.97
Department of Health,Leicestershire Partnership NHS Trust,22/01/19,Water & Sewerage Charges,HIS,WATER PLUS,08650005329/INV02049036,58.60
Department of Health,Leicestershire Partnership NHS Trust,22/01/19,Water & Sewerage Charges,Hinckley & District Hospital (PROPCO),WATER PLUS,08650005329/INV02049036,67.43
Department of Health,Leicestershire Partnership NHS Trust,22/01/19,Water & Sewerage Charges,"Hinckley and Bosworth Community Hospital (Sunnyside) (P133, LPT)",WATER PLUS,08650005329/INV02049036,1698.85
Department of Health,Leicestershire Partnership NHS Trust,22/01/19,Water & Sewerage Charges,"Hynca Lodge (P33, LPT)",WATER PLUS,08650005329/INV02049036,201.17
Department of Health,Leicestershire Partnership NHS Trust,22/01/19,Water & Sewerage Charges,"Loughborough Hospital (P136, LPT)",WATER PLUS,08650005329/INV02049036,3412.16
Department of Health,Leicestershire Partnership NHS Trust,22/01/19,Water & Sewerage Charges,"Narborough Health Centre (P117, LPT)",WATER PLUS,08650005329/INV02049036,20094.53
Department of Health,Leicestershire Partnership NHS Trust,22/01/19,Water & Sewerage Charges,"OSL House (P54, LPT)",WATER PLUS,08650005329/INV02049036,328.04
Department of Health,Leicestershire Partnership NHS Trust,22/01/19,Water & Sewerage Charges,"Orchard Resource Centre (P15, LPT)",WATER PLUS,08650005329/INV02049036,370.12
Department of Health,Leicestershire Partnership NHS Trust,22/01/19,Water & Sewerage Charges,"Paget House (P55, LPT)",WATER PLUS,08650005329/INV02049036,58.31
Department of Health,Leicestershire Partnership NHS Trust,22/01/19,Water & Sewerage Charges,"Prince Philip House (P96, LPT)",WATER PLUS,08650005329/INV02049036,197.74
Department of Health,Leicestershire Partnership NHS Trust,22/01/19,Water & Sewerage Charges,"Rubicon Close 3 (P56, LPT)",WATER PLUS,08650005329/INV02049036,90.40
Department of Health,Leicestershire Partnership NHS Trust,22/01/19,Water & Sewerage Charges,"Rutland Memorial Hospital (P134, LPT)",WATER PLUS,08650005329/INV02049036,278.78
Department of Health,Leicestershire Partnership NHS Trust,22/01/19,Water & Sewerage Charges,"Shepshed Health Centre (P123, LPT)",WATER PLUS,08650005329/INV02049036,279.58
Department of Health,Leicestershire Partnership NHS Trust,22/01/19,Water & Sewerage Charges,"Springfield Road Health Centre (P92, LPT)",WATER PLUS,08650005329/INV02049036,257.33
Department of Health,Leicestershire Partnership NHS Trust,22/01/19,Water & Sewerage Charges,"Stewart House (P61, LPT)",WATER PLUS,08650005329/INV02049036,819.17
Department of Health,Leicestershire Partnership NHS Trust,22/01/19,Water & Sewerage Charges,"Swithland House - London Road 352 (P44, LPT)",WATER PLUS,08650005329/INV02049036,354.81
Department of Health,Leicestershire Partnership NHS Trust,22/01/19,Water & Sewerage Charges,"The Agnes Unit (AKA Assessment and Treatment Centre) (P85, LPT)",WATER PLUS,08650005329/INV02049036,649.79
Department of Health,Leicestershire Partnership NHS Trust,22/01/19,Water & Sewerage Charges,"The Cedars (P19, LPT)",WATER PLUS,08650005329/INV02049036,93.67
Department of Health,Leicestershire Partnership NHS Trust,22/01/19,Water & Sewerage Charges,"The Grange 2 (P41, LPT)",WATER PLUS,08650005329/INV02049036,158.02
Department of Health,Leicestershire Partnership NHS Trust,22/01/19,Water & Sewerage Charges,"The Willows - Cordelia Close (P22, LPT)",WATER PLUS,08650005329/INV02049036,1410.25
Department of Health,Leicestershire Partnership NHS Trust,22/01/19,Water & Sewerage Charges,"Westcotes Group -Westcotes House (P78, LPT)",WATER PLUS,08650005329/INV02049036,2040.52
Department of Health,Leicestershire Partnership NHS Trust,22/01/19,WIP Project Not in BS - Information Technology,Work in Progress,ASSOCIATED NETWORK SOLUTIONS,INV058138,100947.64
Department of Health,Leicestershire Partnership NHS Trust,23/01/19,Course / Training Expenses,Work Force Transformation,UHL NHS TRUST (RWE),L0220725,36750.00
Department of Health,Leicestershire Partnership NHS Trust,23/01/19,NURSE - BAND 2 - AGENCY,Beechwood Ward,HCL NURSING,MAN29201,854.25
Department of Health,Leicestershire Partnership NHS Trust,23/01/19,Nurse - Band 6 -Agency,City East CMHT MHSOP,HCL NURSING,MAN29201,836.93
Department of Health,Leicestershire Partnership NHS Trust,23/01/19,NURSE - BAND 5 - AGENCY,City ICS,HCL NURSING,MAN29201,1567.50
Department of Health,Leicestershire Partnership NHS Trust,23/01/19,NURSE - BAND 5 - AGENCY,City Planned Care - East,HCL NURSING,MAN29201,14046.80
Department of Health,Leicestershire Partnership NHS Trust,23/01/19,NURSE - BAND 5 - AGENCY,City Planned Care - West,HCL NURSING,MAN29201,4748.96
Department of Health,Leicestershire Partnership NHS Trust,23/01/19,NURSE - BAND 2 - AGENCY,Clarendon Ward,HCL NURSING,MAN29201,614.77
Department of Health,Leicestershire Partnership NHS Trust,23/01/19,NURSE - BAND 5 - AGENCY,Clarendon Ward,HCL NURSING,MAN29201,1211.42
Department of Health,Leicestershire Partnership NHS Trust,23/01/19,NURSE - BAND 2 - AGENCY,Coalville Snibston Ward,HCL NURSING,MAN29201,1157.98
Department of Health,Leicestershire Partnership NHS Trust,23/01/19,NURSE - BAND 2 - AGENCY,Coalville Ward 2,HCL NURSING,MAN29201,211.93
Department of Health,Leicestershire Partnership NHS Trust,23/01/19,NURSE - BAND 2 - AGENCY,Coleman Ward,HCL NURSING,MAN29201,392.76
Department of Health,Leicestershire Partnership NHS Trust,23/01/19,NURSE - BAND 2 - AGENCY,Dalgliesh Ward,HCL NURSING,MAN29201,642.80
Department of Health,Leicestershire Partnership NHS Trust,23/01/19,NURSE - BAND 3 - AGENCY,East Planned Care - Blaby/Lutterworth,HCL NURSING,MAN29201,1574.40
Department of Health,Leicestershire Partnership NHS Trust,23/01/19,NURSE - BAND 5 - AGENCY,"East Planned Care - Oadby,Wigston & Harborough",HCL NURSING,MAN29201,1042.54
Department of Health,Leicestershire Partnership NHS Trust,23/01/19,NURSE - BAND 5 - AGENCY,Evening Service,HCL NURSING,MAN29201,1145.96
Department of Health,Leicestershire Partnership NHS Trust,23/01/19,NURSE - BAND 2 - AGENCY,Fielding Palmer Nursing,HCL NURSING,MAN29201,106.77
Department of Health,Leicestershire Partnership NHS Trust,23/01/19,NURSE - BAND 5 - AGENCY,Fielding Palmer Nursing,HCL NURSING,MAN29201,2028.80
Department of Health,Leicestershire Partnership NHS Trust,23/01/19,NURSE - BAND 2 - AGENCY,Gwendolen Ward,HCL NURSING,MAN29201,1730.83
Department of Health,Leicestershire Partnership NHS Trust,23/01/19,NURSE - BAND 5 - AGENCY,Gwendolen Ward,HCL NURSING,MAN29201,302.58
Department of Health,Leicestershire Partnership NHS Trust,23/01/19,NURSE - BAND 2 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,MAN29201,1369.54
Department of Health,Leicestershire Partnership NHS Trust,23/01/19,NURSE - BAND 5 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,MAN29201,406.23
Department of Health,Leicestershire Partnership NHS Trust,23/01/19,NURSE - BAND 2 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,MAN29201,106.77
Department of Health,Leicestershire Partnership NHS Trust,23/01/19,NURSE - BAND 5 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,MAN29201,386.06
Department of Health,Leicestershire Partnership NHS Trust,23/01/19,NURSE - BAND 2 - AGENCY,Kirby Ward,HCL NURSING,MAN29201,676.50
Department of Health,Leicestershire Partnership NHS Trust,23/01/19,NURSE - BAND 2 - AGENCY,Lough Swithland Ward,HCL NURSING,MAN29201,670.43
Department of Health,Leicestershire Partnership NHS Trust,23/01/19,NURSE - BAND 5 - AGENCY,Lough Swithland Ward,HCL NURSING,MAN29201,772.13
Department of Health,Leicestershire Partnership NHS Trust,23/01/19,NURSE - BAND 5 - AGENCY,North East ICS,HCL NURSING,MAN29201,874.61
Department of Health,Leicestershire Partnership NHS Trust,23/01/19,NURSE - BAND 5 - AGENCY,North West ICS,HCL NURSING,MAN29201,1067.93
Department of Health,Leicestershire Partnership NHS Trust,23/01/19,NURSE - BAND 2 - AGENCY,Rutland Ward Nursing,HCL NURSING,MAN29201,223.60
Department of Health,Leicestershire Partnership NHS Trust,23/01/19,NURSE - BAND 5 - AGENCY,South East ICS,HCL NURSING,MAN29201,3185.34
Department of Health,Leicestershire Partnership NHS Trust,23/01/19,NURSE - BAND 2 - AGENCY,St Lukes Stroke Ward,HCL NURSING,MAN29201,462.06
Department of Health,Leicestershire Partnership NHS Trust,23/01/19,NURSE - BAND 5 - AGENCY,St Lukes Stroke Ward,HCL NURSING,MAN29201,320.14
Department of Health,Leicestershire Partnership NHS Trust,23/01/19,NURSE - BAND 5 - AGENCY,St Lukes Ward 3,HCL NURSING,MAN29201,3088.88
Department of Health,Leicestershire Partnership NHS Trust,23/01/19,NURSE - BAND 5 - AGENCY,Welford Ward,HCL NURSING,MAN29201,302.58
Department of Health,Leicestershire Partnership NHS Trust,23/01/19,NURSE - BAND 5 - AGENCY,West Planned Care  - Charnwood Hub,HCL NURSING,MAN29201,2795.99
Department of Health,Leicestershire Partnership NHS Trust,23/01/19,PropCo Estates Management,St. Luke's Hospital (PROPCO),NHS PROPERTY SERVICES LTD,00000001/H154407,47500.00
Department of Health,Leicestershire Partnership NHS Trust,23/01/19,PropCo Estates Management,St. Luke's Hospital (PROPCO),NHS PROPERTY SERVICES LTD,00000001/H154556,28166.65
Department of Health,Leicestershire Partnership NHS Trust,23/01/19,PropCo Estates Management,Melton Mowbray Hospital (previously St. Mary's) (PROPCO),NHS PROPERTY SERVICES LTD,00000001/H154544,61225.46
Department of Health,Leicestershire Partnership NHS Trust,23/01/19,PropCo Estates Management,Melton Mowbray Hospital (previously St. Mary's) (PROPCO),NHS PROPERTY SERVICES LTD,00000001/H154416,41498.93
Department of Health,Leicestershire Partnership NHS Trust,24/01/19,PropCo Estates Management,Melton Mowbray Hospital (previously St. Mary's) (PROPCO),NHS PROPERTY SERVICES LTD,00000001/H154542,32575.11
Department of Health,Leicestershire Partnership NHS Trust,24/01/19,PropCo Estates Management,Charnwood Mill (PROPCO),NHS PROPERTY SERVICES LTD,00000001/H154398,30494.67
Department of Health,Leicestershire Partnership NHS Trust,24/01/19,Leased / Hired Vehicles,Adult City East CMHT - Merlyn Vaz,AUTOMOTIVE LEASING LTD,504882551,379.00
Department of Health,Leicestershire Partnership NHS Trust,24/01/19,Leased / Hired Vehicles,Autism,AUTOMOTIVE LEASING LTD,504882551,638.96
Department of Health,Leicestershire Partnership NHS Trust,24/01/19,Prep_ LT1y -Prepayments Lease Cars,Balance Sheet Collection,AUTOMOTIVE LEASING LTD,504882551,42435.39
Department of Health,Leicestershire Partnership NHS Trust,24/01/19,Trade_Drs_LT1y -Charitable  Funds Contra Account,Balance Sheet Collection,AUTOMOTIVE LEASING LTD,504882551,10.00
Department of Health,Leicestershire Partnership NHS Trust,24/01/19,Trade_Drs_LT1y -Lease Cars Invoicing Contrl Ac.,Balance Sheet Collection,AUTOMOTIVE LEASING LTD,504882551,1365.84
Department of Health,Leicestershire Partnership NHS Trust,24/01/19,Leased / Hired Vehicles,CHS Community Management,AUTOMOTIVE LEASING LTD,504882551,10.00
Department of Health,Leicestershire Partnership NHS Trust,24/01/19,Leased / Hired Vehicles,Children�s Community Phlebotomy,AUTOMOTIVE LEASING LTD,504882551,168.51
Department of Health,Leicestershire Partnership NHS Trust,24/01/19,Leased / Hired Vehicles,City ICS,AUTOMOTIVE LEASING LTD,504882551,581.30
Department of Health,Leicestershire Partnership NHS Trust,24/01/19,Leased / Hired Vehicles,City North Leic HV Area 5,AUTOMOTIVE LEASING LTD,504882551,136.00
Department of Health,Leicestershire Partnership NHS Trust,24/01/19,Leased / Hired Vehicles,Crisis Resolution,AUTOMOTIVE LEASING LTD,504882551,37.00
Department of Health,Leicestershire Partnership NHS Trust,24/01/19,Leased / Hired Vehicles,East Planned Care - Blaby/Lutterworth,AUTOMOTIVE LEASING LTD,504882551,10.00
Department of Health,Leicestershire Partnership NHS Trust,24/01/19,Leased / Hired Vehicles,Mill Lodge,AUTOMOTIVE LEASING LTD,504882551,299.12
Department of Health,Leicestershire Partnership NHS Trust,24/01/19,Leased / Hired Vehicles,Neuro/Stroke Rehab Service,AUTOMOTIVE LEASING LTD,504882551,393.18
Department of Health,Leicestershire Partnership NHS Trust,24/01/19,Leased / Hired Vehicles,Pharmacy,AUTOMOTIVE LEASING LTD,504882551,140.00
Department of Health,Leicestershire Partnership NHS Trust,24/01/19,Leased / Hired Vehicles,School Age Immunisation and Vaccinations,AUTOMOTIVE LEASING LTD,504882551,323.40
Department of Health,Leicestershire Partnership NHS Trust,24/01/19,Leased / Hired Vehicles,South East ICS,AUTOMOTIVE LEASING LTD,504882551,10.00
Department of Health,Leicestershire Partnership NHS Trust,24/01/19,Leased / Hired Vehicles,South West ICS,AUTOMOTIVE LEASING LTD,504882551,54.00
Department of Health,Leicestershire Partnership NHS Trust,24/01/19,Leased / Hired Vehicles,Support Services (Learn Dis),AUTOMOTIVE LEASING LTD,504882551,60.00
Department of Health,Leicestershire Partnership NHS Trust,24/01/19,Med GP Trainees,Medical Trainees,ST.HELENS & KNOWSLEY NHS TRUST,16781602,60000.00
Department of Health,Leicestershire Partnership NHS Trust,28/01/19,Crs_NHS_LT1y -Resus Inventory Supplied.,Balance Sheet Collection,NHS SUPPLY CHAIN (ST1450),1019212136,32286.74
Department of Health,Leicestershire Partnership NHS Trust,28/01/19,Nurse - Band 6 -Agency,Adult City East CMHT - Merlyn Vaz,HCL NURSING,MAN29240,209.23
Department of Health,Leicestershire Partnership NHS Trust,28/01/19,Nurse - Band 6 -Agency,Adult County Charnwood CMHT - Loughborough Base,HCL NURSING,MAN29240,1557.36
Department of Health,Leicestershire Partnership NHS Trust,28/01/19,Nurse - Band 6 -Agency,Adult County North West Leicestershire CMHT,HCL NURSING,MAN29240,1283.85
Department of Health,Leicestershire Partnership NHS Trust,28/01/19,NURSE - BAND 2 - AGENCY,Agnes Unit Management,HCL NURSING,MAN29240,507.54
Department of Health,Leicestershire Partnership NHS Trust,28/01/19,NURSE - BAND 5 - AGENCY,Agnes Unit Management,HCL NURSING,MAN29240,1240.73
Department of Health,Leicestershire Partnership NHS Trust,28/01/19,NURSE - BAND 2 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,MAN29240,211.12
Department of Health,Leicestershire Partnership NHS Trust,28/01/19,NURSE - BAND 2 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,MAN29240,211.93
Department of Health,Leicestershire Partnership NHS Trust,28/01/19,NURSE - BAND 5 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,MAN29240,1955.07
Department of Health,Leicestershire Partnership NHS Trust,28/01/19,NURSE - BAND 2 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,MAN29240,168.41
Department of Health,Leicestershire Partnership NHS Trust,28/01/19,NURSE - BAND 2 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,MAN29240,1731.18
Department of Health,Leicestershire Partnership NHS Trust,28/01/19,NURSE - BAND 5 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,MAN29240,370.38
Department of Health,Leicestershire Partnership NHS Trust,28/01/19,NURSE - BAND 5 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,MAN29240,676.53
Department of Health,Leicestershire Partnership NHS Trust,28/01/19,Nurse - Band 6 -Agency,Crisis Resolution,HCL NURSING,MAN29240,18020.35
Department of Health,Leicestershire Partnership NHS Trust,28/01/19,Nurse - Band 6 -Agency,Deliberate Self Harm,HCL NURSING,MAN29240,1545.11
Department of Health,Leicestershire Partnership NHS Trust,28/01/19,NURSE - BAND 5 - AGENCY,Griffin Ward (HPC),HCL NURSING,MAN29240,1878.57
Department of Health,Leicestershire Partnership NHS Trust,28/01/19,NURSE - BAND 2 - AGENCY,Heather Ward,HCL NURSING,MAN29240,262.44
Department of Health,Leicestershire Partnership NHS Trust,28/01/19,NURSE - BAND 5 - AGENCY,Heather Ward,HCL NURSING,MAN29240,2317.82
Department of Health,Leicestershire Partnership NHS Trust,28/01/19,Nurse - Band 6 -Agency,Liason Psychiatry Service,HCL NURSING,MAN29240,1069.88
Department of Health,Leicestershire Partnership NHS Trust,28/01/19,Nurse - Band 6 -Agency,Mental Health Triage Team,HCL NURSING,MAN29240,1872.96
Department of Health,Leicestershire Partnership NHS Trust,28/01/19,NURSE - BAND 2 - AGENCY,Mill Lodge,HCL NURSING,MAN29240,176.94
Department of Health,Leicestershire Partnership NHS Trust,28/01/19,NURSE - BAND 5 - AGENCY,Mill Lodge,HCL NURSING,MAN29240,1721.06
Department of Health,Leicestershire Partnership NHS Trust,28/01/19,NURSE - BAND 2 - AGENCY,Phoenix Ward (HPC),HCL NURSING,MAN29240,168.41
Department of Health,Leicestershire Partnership NHS Trust,28/01/19,NURSE - BAND 2 - AGENCY,Stewart House,HCL NURSING,MAN29240,116.19
Department of Health,Leicestershire Partnership NHS Trust,28/01/19,NURSE - BAND 2 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,MAN29240,619.42
Department of Health,Leicestershire Partnership NHS Trust,28/01/19,NURSE - BAND 2 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,MAN29240,168.41
Department of Health,Leicestershire Partnership NHS Trust,28/01/19,NURSE - BAND 5 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,MAN29240,1256.07
Department of Health,Leicestershire Partnership NHS Trust,28/01/19,Drugs,Adult City Drugs,JANSSEN-CILAG LTD,930481251,12493.75
Department of Health,Leicestershire Partnership NHS Trust,28/01/19,Drugs,Adult County Drugs,JANSSEN-CILAG LTD,930481251,18740.63
Department of Health,Leicestershire Partnership NHS Trust,30/01/19,Rent,"Syston Health Centre (New Building) (P127, LPT)",PHIP (5) LIMITED,LINV13982,37500.00
,,,,,,,
,,,,,,,
,,,,,,,
