Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
Department of Health,Leicestershire Partnership NHS Trust,27/06/18,NURSE - BAND 5 - AGENCY,Beechwood Ward,HCL NURSING,MAN28038,340.76
Department of Health,Leicestershire Partnership NHS Trust,27/06/18,Nurse - Band 6 -Agency,City East CMHT MHSOP,HCL NURSING,MAN28038,836.93
Department of Health,Leicestershire Partnership NHS Trust,27/06/18,NURSE - BAND 5 - AGENCY,City ICS,HCL NURSING,MAN28038,4040.27
Department of Health,Leicestershire Partnership NHS Trust,27/06/18,NURSE - BAND 5 - AGENCY,City Planned Care - East,HCL NURSING,MAN28038,6474.61
Department of Health,Leicestershire Partnership NHS Trust,27/06/18,NURSE - BAND 3 - AGENCY,City Planned Care - West,HCL NURSING,MAN28038,664.14
Department of Health,Leicestershire Partnership NHS Trust,27/06/18,NURSE - BAND 5 - AGENCY,City Planned Care - West,HCL NURSING,MAN28038,3993.29
Department of Health,Leicestershire Partnership NHS Trust,27/06/18,Nurse - Band 6 -Agency,City West CMHT MHSOP,HCL NURSING,MAN28038,1069.88
Department of Health,Leicestershire Partnership NHS Trust,27/06/18,NURSE - BAND 2 - AGENCY,Clarendon Ward,HCL NURSING,MAN28038,211.93
Department of Health,Leicestershire Partnership NHS Trust,27/06/18,NURSE - BAND 5 - AGENCY,Clarendon Ward,HCL NURSING,MAN28038,393.35
Department of Health,Leicestershire Partnership NHS Trust,27/06/18,NURSE - BAND 2 - AGENCY,Coalville Snibston Ward,HCL NURSING,MAN28038,223.60
Department of Health,Leicestershire Partnership NHS Trust,27/06/18,NURSE - BAND 2 - AGENCY,Coalville Ward 2,HCL NURSING,MAN28038,707.76
Department of Health,Leicestershire Partnership NHS Trust,27/06/18,NURSE - BAND 5 - AGENCY,Coleman Ward,HCL NURSING,MAN28038,290.27
Department of Health,Leicestershire Partnership NHS Trust,27/06/18,NURSE - BAND 2 - AGENCY,Dalgliesh Ward,HCL NURSING,MAN28038,238.88
Department of Health,Leicestershire Partnership NHS Trust,27/06/18,NURSE - BAND 5 - AGENCY,"East Planned Care - Melton,Syston,Rutland",HCL NURSING,MAN28038,2242.89
Department of Health,Leicestershire Partnership NHS Trust,27/06/18,NURSE - BAND 3 - AGENCY,"East Planned Care - Oadby,Wigston & Harborough",HCL NURSING,MAN28038,274.75
Department of Health,Leicestershire Partnership NHS Trust,27/06/18,NURSE - BAND 5 - AGENCY,Evening Service,HCL NURSING,MAN28038,725.94
Department of Health,Leicestershire Partnership NHS Trust,27/06/18,NURSE - BAND 2 - AGENCY,Fielding Palmer Nursing,HCL NURSING,MAN28038,94.95
Department of Health,Leicestershire Partnership NHS Trust,27/06/18,NURSE - BAND 5 - AGENCY,Fielding Palmer Nursing,HCL NURSING,MAN28038,1669.15
Department of Health,Leicestershire Partnership NHS Trust,27/06/18,NURSE - BAND 2 - AGENCY,Gwendolen Ward,HCL NURSING,MAN28038,1808.19
Department of Health,Leicestershire Partnership NHS Trust,27/06/18,NURSE - BAND 5 - AGENCY,Gwendolen Ward,HCL NURSING,MAN28038,1085.95
Department of Health,Leicestershire Partnership NHS Trust,27/06/18,NURSE - BAND 2 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,MAN28038,654.46
Department of Health,Leicestershire Partnership NHS Trust,27/06/18,NURSE - BAND 2 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,MAN28038,878.91
Department of Health,Leicestershire Partnership NHS Trust,27/06/18,NURSE - BAND 5 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,MAN28038,386.06
Department of Health,Leicestershire Partnership NHS Trust,27/06/18,Nurse - Band 6 -Agency,MHSOP Integrated Care Team,HCL NURSING,MAN28038,1046.16
Department of Health,Leicestershire Partnership NHS Trust,27/06/18,NURSE - BAND 5 - AGENCY,North West ICS,HCL NURSING,MAN28038,705.59
Department of Health,Leicestershire Partnership NHS Trust,27/06/18,NURSE - BAND 5 - AGENCY,Rutland Ward Nursing,HCL NURSING,MAN28038,681.51
Department of Health,Leicestershire Partnership NHS Trust,27/06/18,NURSE - BAND 5 - AGENCY,South East ICS,HCL NURSING,MAN28038,7194.96
Department of Health,Leicestershire Partnership NHS Trust,27/06/18,NURSE - BAND 2 - AGENCY,St Lukes Stroke Ward,HCL NURSING,MAN28038,677.19
Department of Health,Leicestershire Partnership NHS Trust,27/06/18,NURSE - BAND 2 - AGENCY,St Lukes Ward 3,HCL NURSING,MAN28038,713.47
Department of Health,Leicestershire Partnership NHS Trust,27/06/18,NURSE - BAND 5 - AGENCY,St Lukes Ward 3,HCL NURSING,MAN28038,2989.20
Department of Health,Leicestershire Partnership NHS Trust,27/06/18,NURSE - BAND 2 - AGENCY,Welford Ward,HCL NURSING,MAN28038,405.18
Department of Health,Leicestershire Partnership NHS Trust,27/06/18,NURSE - BAND 5 - AGENCY,Welford Ward,HCL NURSING,MAN28038,361.19
Department of Health,Leicestershire Partnership NHS Trust,27/06/18,NURSE - BAND 3 - AGENCY,West Planned Care  - Charnwood Hub,HCL NURSING,MAN28038,457.91
Department of Health,Leicestershire Partnership NHS Trust,27/06/18,NURSE - BAND 5 - AGENCY,West Planned Care  - Charnwood Hub,HCL NURSING,MAN28038,2434.99
Department of Health,Leicestershire Partnership NHS Trust,27/06/18,NURSE - BAND 5 - AGENCY,West Planned Care - NWL Hub,HCL NURSING,MAN28038,186.02
Department of Health,Leicestershire Partnership NHS Trust,27/06/18,Leased / Hired Vehicles,Autism,AUTOMOTIVE LEASING LTD,503977008,1277.92
Department of Health,Leicestershire Partnership NHS Trust,27/06/18,Prep_ LT1y -Prepayments Lease Cars,Balance Sheet Collection,AUTOMOTIVE LEASING LTD,503977008,70645.20
Department of Health,Leicestershire Partnership NHS Trust,27/06/18,Trade_Drs_LT1y -Lease Cars Invoicing Contrl Ac.,Balance Sheet Collection,AUTOMOTIVE LEASING LTD,503977008,701.13
Department of Health,Leicestershire Partnership NHS Trust,27/06/18,Leased / Hired Vehicles,City Community Therapy,AUTOMOTIVE LEASING LTD,503977008,75.48
Department of Health,Leicestershire Partnership NHS Trust,27/06/18,Leased / Hired Vehicles,County 0-19  Market Harborough SN,AUTOMOTIVE LEASING LTD,503977008,235.00
Department of Health,Leicestershire Partnership NHS Trust,27/06/18,Leased / Hired Vehicles,County 0-19 Hinckley & Bosworth HV,AUTOMOTIVE LEASING LTD,503977008,284.00
Department of Health,Leicestershire Partnership NHS Trust,27/06/18,Leased / Hired Vehicles,County 0-19 Oadby & Wigston HV,AUTOMOTIVE LEASING LTD,503977008,973.18
Department of Health,Leicestershire Partnership NHS Trust,27/06/18,Leased / Hired Vehicles,Crisis Response and Home Treatment,AUTOMOTIVE LEASING LTD,503977008,240.05
Department of Health,Leicestershire Partnership NHS Trust,27/06/18,Leased / Hired Vehicles,Deliberate Self Harm,AUTOMOTIVE LEASING LTD,503977008,581.00
Department of Health,Leicestershire Partnership NHS Trust,27/06/18,Leased / Hired Vehicles,East Planned Care - Blaby/Lutterworth,AUTOMOTIVE LEASING LTD,503977008,1522.00
Department of Health,Leicestershire Partnership NHS Trust,27/06/18,Leased / Hired Vehicles,"East Planned Care - Oadby,Wigston & Harborough",AUTOMOTIVE LEASING LTD,503977008,971.00
Department of Health,Leicestershire Partnership NHS Trust,27/06/18,Leased / Hired Vehicles,HIS,AUTOMOTIVE LEASING LTD,503977008,683.12
Department of Health,Leicestershire Partnership NHS Trust,27/06/18,Leased / Hired Vehicles,Hospice at Home,AUTOMOTIVE LEASING LTD,503977008,1012.50
Department of Health,Leicestershire Partnership NHS Trust,27/06/18,Leased / Hired Vehicles,North East ICS,AUTOMOTIVE LEASING LTD,503977008,120.00
Department of Health,Leicestershire Partnership NHS Trust,27/06/18,Leased / Hired Vehicles,South West ICS,AUTOMOTIVE LEASING LTD,503977008,10.00
Department of Health,Leicestershire Partnership NHS Trust,27/06/18,Leased / Hired Vehicles,Speech & Language Therapy,AUTOMOTIVE LEASING LTD,503977008,804.30
Department of Health,Leicestershire Partnership NHS Trust,27/06/18,Leased / Hired Vehicles,Stewart House,AUTOMOTIVE LEASING LTD,503977008,531.44
Department of Health,Leicestershire Partnership NHS Trust,27/06/18,Leased / Hired Vehicles,West Planned Care  - Charnwood Hub,AUTOMOTIVE LEASING LTD,503977008,510.48
Department of Health,Leicestershire Partnership NHS Trust,27/06/18,Leased / Hired Vehicles,West Planned Care  - Hinckley Hub,AUTOMOTIVE LEASING LTD,503977008,86.00
Department of Health,Leicestershire Partnership NHS Trust,27/06/18,Med GP Trainees,Medical Trainees,ST.HELENS & KNOWSLEY NHS TRUST,16775958,60000.00
Department of Health,Leicestershire Partnership NHS Trust,28/06/18,OCCUPATIONAL THERAPIST - AGENCY,Adult City West CMHT - BHSCC,MSI RECRUITMENT,MSIR150618,762.81
Department of Health,Leicestershire Partnership NHS Trust,28/06/18,PHYSIOTHERAPY - AGENCY,City Community Therapy,MSI RECRUITMENT,MSIR150618,2507.82
Department of Health,Leicestershire Partnership NHS Trust,28/06/18,PHYSIOTHERAPY - AGENCY,City ICS,MSI RECRUITMENT,MSIR150618,1528.13
Department of Health,Leicestershire Partnership NHS Trust,28/06/18,PHYSIOTHERAPY - AGENCY,Coalville Snibston Ward,MSI RECRUITMENT,MSIR150618,3072.95
Department of Health,Leicestershire Partnership NHS Trust,28/06/18,PODIATRIST - AGENCY,County Podiatry Service,MSI RECRUITMENT,MSIR150618,3739.10
Department of Health,Leicestershire Partnership NHS Trust,28/06/18,PHYSIOTHERAPY - AGENCY,East Community Therapy,MSI RECRUITMENT,MSIR150618,1258.68
Department of Health,Leicestershire Partnership NHS Trust,28/06/18,PHYSIOTHERAPY - AGENCY,Integrated Care Service - Rutland,MSI RECRUITMENT,MSIR150618,2293.19
Department of Health,Leicestershire Partnership NHS Trust,28/06/18,OCCUPATIONAL THERAPIST - AGENCY,MHSOP Community Therapy,MSI RECRUITMENT,MSIR150618,1294.86
Department of Health,Leicestershire Partnership NHS Trust,28/06/18,OCCUPATIONAL THERAPIST - AGENCY,MHSOP Inpatient Therapy - Evington,MSI RECRUITMENT,MSIR150618,629.32
Department of Health,Leicestershire Partnership NHS Trust,28/06/18,Professional & Technical Agency,Medical & Neuro Psychology Services,MSI RECRUITMENT,MSIR150618,5933.30
Department of Health,Leicestershire Partnership NHS Trust,28/06/18,OCCUPATIONAL THERAPIST - AGENCY,South East ICS,MSI RECRUITMENT,MSIR150618,755.21
Department of Health,Leicestershire Partnership NHS Trust,28/06/18,SALT - AGENCY,Speech & Language Therapy,MSI RECRUITMENT,MSIR150618,3207.85
Department of Health,Leicestershire Partnership NHS Trust,28/06/18,OCCUPATIONAL THERAPIST - AGENCY,St Lukes Stroke Ward,MSI RECRUITMENT,MSIR150618,469.90
Department of Health,Leicestershire Partnership NHS Trust,28/06/18,OCCUPATIONAL THERAPIST - AGENCY,St Lukes Ward 3,MSI RECRUITMENT,MSIR150618,234.95
Department of Health,Leicestershire Partnership NHS Trust,28/06/18,Professional & Technical Agency,Adult City East CMHT - Merlyn Vaz,MSI RECRUITMENT,MSIR010618,5545.19
Department of Health,Leicestershire Partnership NHS Trust,28/06/18,OCCUPATIONAL THERAPIST - AGENCY,Adult City West CMHT - BHSCC,MSI RECRUITMENT,MSIR010618,806.42
Department of Health,Leicestershire Partnership NHS Trust,28/06/18,PHYSIOTHERAPY - AGENCY,City Community Therapy,MSI RECRUITMENT,MSIR010618,1652.75
Department of Health,Leicestershire Partnership NHS Trust,28/06/18,PHYSIOTHERAPY - AGENCY,City ICS,MSI RECRUITMENT,MSIR010618,2310.88
Department of Health,Leicestershire Partnership NHS Trust,28/06/18,PHYSIOTHERAPY - AGENCY,Coalville Snibston Ward,MSI RECRUITMENT,MSIR010618,1762.15
Department of Health,Leicestershire Partnership NHS Trust,28/06/18,PHYSIOTHERAPY - AGENCY,Coalville Ward 2,MSI RECRUITMENT,MSIR010618,640.87
Department of Health,Leicestershire Partnership NHS Trust,28/06/18,PODIATRIST - AGENCY,County Podiatry Service,MSI RECRUITMENT,MSIR010618,3624.94
Department of Health,Leicestershire Partnership NHS Trust,28/06/18,PHYSIOTHERAPY - AGENCY,East Community Therapy,MSI RECRUITMENT,MSIR010618,2351.48
Department of Health,Leicestershire Partnership NHS Trust,28/06/18,OCCUPATIONAL THERAPIST - AGENCY,MHSOP Community Therapy,MSI RECRUITMENT,MSIR010618,604.99
Department of Health,Leicestershire Partnership NHS Trust,28/06/18,OCCUPATIONAL THERAPIST - AGENCY,MHSOP Inpatient Therapy - Evington,MSI RECRUITMENT,MSIR010618,632.34
Department of Health,Leicestershire Partnership NHS Trust,28/06/18,Professional & Technical Agency,Medical & Neuro Psychology Services,MSI RECRUITMENT,MSIR010618,2460.13
Department of Health,Leicestershire Partnership NHS Trust,28/06/18,PHYSIOTHERAPY - AGENCY,Mental Health Physical Nurse Team,MSI RECRUITMENT,MSIR010618,1292.70
Department of Health,Leicestershire Partnership NHS Trust,28/06/18,OCCUPATIONAL THERAPIST - AGENCY,South East ICS,MSI RECRUITMENT,MSIR010618,2332.73
Department of Health,Leicestershire Partnership NHS Trust,28/06/18,SALT - AGENCY,Speech & Language Therapy,MSI RECRUITMENT,MSIR010618,523.31
Department of Health,Leicestershire Partnership NHS Trust,28/06/18,OCCUPATIONAL THERAPIST - AGENCY,St Lukes Stroke Ward,MSI RECRUITMENT,MSIR010618,755.21
,,,,,,,
,,,,,,,
