Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
Department of Health,Leicestershire Partnership NHS Trust,22/11/22,Nurse - Band 6 -Agency,Cedar (Willows),HCL NURSING,HNSI0001170,212.74
Department of Health,Leicestershire Partnership NHS Trust,22/11/22,NURSE - BAND 2 - AGENCY,City West CMHT MHSOP,HCL NURSING,HNSI0001170,1.58
Department of Health,Leicestershire Partnership NHS Trust,22/11/22,NURSE - BAND 5 - AGENCY,City West CMHT MHSOP,HCL NURSING,HNSI0001170,4.73
Department of Health,Leicestershire Partnership NHS Trust,22/11/22,Nurse - Band 6 -Agency,City West CMHT MHSOP,HCL NURSING,HNSI0001170,1049.70
Department of Health,Leicestershire Partnership NHS Trust,22/11/22,NURSE - BAND 2 - AGENCY,Coleman Ward,HCL NURSING,HNSI0001170,7368.76
Department of Health,Leicestershire Partnership NHS Trust,22/11/22,NURSE - BAND 5 - AGENCY,Coleman Ward,HCL NURSING,HNSI0001170,6337.67
Department of Health,Leicestershire Partnership NHS Trust,22/11/22,Nurse - Band 6 -Agency,Coleman Ward,HCL NURSING,HNSI0001170,425.67
Department of Health,Leicestershire Partnership NHS Trust,22/11/22,NURSE - BAND 2 - AGENCY,Crisis Resolution,HCL NURSING,HNSI0001170,0.17
Department of Health,Leicestershire Partnership NHS Trust,22/11/22,NURSE - BAND 5 - AGENCY,Crisis Resolution,HCL NURSING,HNSI0001170,2010.68
Department of Health,Leicestershire Partnership NHS Trust,22/11/22,Nurse - Band 6 -Agency,Crisis Resolution,HCL NURSING,HNSI0001170,4.02
Department of Health,Leicestershire Partnership NHS Trust,22/11/22,NURSE - BAND 2 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0001170,2020.62
Department of Health,Leicestershire Partnership NHS Trust,22/11/22,NURSE - BAND 5 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0001170,6649.84
Department of Health,Leicestershire Partnership NHS Trust,22/11/22,Nurse - Band 6 -Agency,Griffin Ward (HPC),HCL NURSING,HNSI0001170,459.31
Department of Health,Leicestershire Partnership NHS Trust,22/11/22,NURSE - BAND 2 - AGENCY,Gwendolen Ward,HCL NURSING,HNSI0001170,6623.65
Department of Health,Leicestershire Partnership NHS Trust,22/11/22,NURSE - BAND 5 - AGENCY,Gwendolen Ward,HCL NURSING,HNSI0001170,1823.73
Department of Health,Leicestershire Partnership NHS Trust,22/11/22,Nurse - Band 6 -Agency,Gwendolen Ward,HCL NURSING,HNSI0001170,467.12
Department of Health,Leicestershire Partnership NHS Trust,22/11/22,NURSE - BAND 2 - AGENCY,Heather Ward,HCL NURSING,HNSI0001170,599.86
Department of Health,Leicestershire Partnership NHS Trust,22/11/22,NURSE - BAND 5 - AGENCY,Heather Ward,HCL NURSING,HNSI0001170,11857.10
Department of Health,Leicestershire Partnership NHS Trust,22/11/22,Nurse - Band 6 -Agency,Heather Ward,HCL NURSING,HNSI0001170,15.53
Department of Health,Leicestershire Partnership NHS Trust,22/11/22,NURSE - BAND 2 - AGENCY,Kirby Ward,HCL NURSING,HNSI0001170,4123.43
Department of Health,Leicestershire Partnership NHS Trust,22/11/22,NURSE - BAND 5 - AGENCY,Kirby Ward,HCL NURSING,HNSI0001170,4224.52
Department of Health,Leicestershire Partnership NHS Trust,22/11/22,Nurse - Band 6 -Agency,Kirby Ward,HCL NURSING,HNSI0001170,290.73
Department of Health,Leicestershire Partnership NHS Trust,22/11/22,NURSE - BAND 2 - AGENCY,Maple Ward,HCL NURSING,HNSI0001170,804.39
Department of Health,Leicestershire Partnership NHS Trust,22/11/22,NURSE - BAND 5 - AGENCY,Maple Ward,HCL NURSING,HNSI0001170,3493.12
Department of Health,Leicestershire Partnership NHS Trust,22/11/22,Nurse - Band 6 -Agency,Maple Ward,HCL NURSING,HNSI0001170,417.24
Department of Health,Leicestershire Partnership NHS Trust,22/11/22,NURSE - BAND 2 - AGENCY,Mental Health Liaison Team,HCL NURSING,HNSI0001170,7.28
Department of Health,Leicestershire Partnership NHS Trust,22/11/22,NURSE - BAND 5 - AGENCY,Mental Health Liaison Team,HCL NURSING,HNSI0001170,0.53
Department of Health,Leicestershire Partnership NHS Trust,22/11/22,Nurse - Band 6 -Agency,Mental Health Liaison Team,HCL NURSING,HNSI0001170,1826.92
Department of Health,Leicestershire Partnership NHS Trust,22/11/22,NURSE - BAND 2 - AGENCY,Mill Lodge,HCL NURSING,HNSI0001170,506.26
Department of Health,Leicestershire Partnership NHS Trust,22/11/22,NURSE - BAND 5 - AGENCY,Mill Lodge,HCL NURSING,HNSI0001170,1454.62
Department of Health,Leicestershire Partnership NHS Trust,22/11/22,NURSE - BAND 2 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0001170,2066.74
Department of Health,Leicestershire Partnership NHS Trust,22/11/22,NURSE - BAND 5 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0001170,4275.67
Department of Health,Leicestershire Partnership NHS Trust,22/11/22,Nurse - Band 6 -Agency,Phoenix Ward (HPC),HCL NURSING,HNSI0001170,447.02
Department of Health,Leicestershire Partnership NHS Trust,22/11/22,NURSE - BAND 2 - AGENCY,Place Of Safety Assessment Unit,HCL NURSING,HNSI0001170,830.51
Department of Health,Leicestershire Partnership NHS Trust,22/11/22,NURSE - BAND 5 - AGENCY,Place Of Safety Assessment Unit,HCL NURSING,HNSI0001170,922.71
Department of Health,Leicestershire Partnership NHS Trust,22/11/22,Nurse - Band 6 -Agency,Place Of Safety Assessment Unit,HCL NURSING,HNSI0001170,455.32
Department of Health,Leicestershire Partnership NHS Trust,22/11/22,NURSE - BAND 2 - AGENCY,Stewart House,HCL NURSING,HNSI0001170,1979.21
Department of Health,Leicestershire Partnership NHS Trust,22/11/22,NURSE - BAND 5 - AGENCY,Stewart House,HCL NURSING,HNSI0001170,951.87
Department of Health,Leicestershire Partnership NHS Trust,22/11/22,Nurse - Band 6 -Agency,Stewart House,HCL NURSING,HNSI0001170,3.71
Department of Health,Leicestershire Partnership NHS Trust,22/11/22,NURSE - BAND 2 - AGENCY,Sycamore (Willows),HCL NURSING,HNSI0001170,2174.50
Department of Health,Leicestershire Partnership NHS Trust,22/11/22,NURSE - BAND 5 - AGENCY,Sycamore (Willows),HCL NURSING,HNSI0001170,5146.24
Department of Health,Leicestershire Partnership NHS Trust,22/11/22,Nurse - Band 6 -Agency,Sycamore (Willows),HCL NURSING,HNSI0001170,42.83
Department of Health,Leicestershire Partnership NHS Trust,22/11/22,NURSE - BAND 2 - AGENCY,The Grange,HCL NURSING,HNSI0001170,372.83
Department of Health,Leicestershire Partnership NHS Trust,22/11/22,NURSE - BAND 5 - AGENCY,The Grange,HCL NURSING,HNSI0001170,1.11
Department of Health,Leicestershire Partnership NHS Trust,22/11/22,NURSE - BAND 2 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,HNSI0001170,666.79
Department of Health,Leicestershire Partnership NHS Trust,22/11/22,NURSE - BAND 5 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,HNSI0001170,1545.33
Department of Health,Leicestershire Partnership NHS Trust,22/11/22,Nurse - Band 6 -Agency,Thornton Ward - Bradgate Unit,HCL NURSING,HNSI0001170,208.32
Department of Health,Leicestershire Partnership NHS Trust,22/11/22,NURSE - BAND 2 - AGENCY,Welford Ward,HCL NURSING,HNSI0001170,4616.79
Department of Health,Leicestershire Partnership NHS Trust,22/11/22,NURSE - BAND 5 - AGENCY,Welford Ward,HCL NURSING,HNSI0001170,7233.89
Department of Health,Leicestershire Partnership NHS Trust,22/11/22,Nurse - Band 6 -Agency,Welford Ward,HCL NURSING,HNSI0001170,789.95
Department of Health,Leicestershire Partnership NHS Trust,22/11/22,NURSE - BAND 2 - AGENCY,AMH - Central Access Point,HCL WORKFORCE SOLUTIONS,HWSI0001440,4211.34
Department of Health,Leicestershire Partnership NHS Trust,22/11/22,NURSE - BAND 5 - AGENCY,AMH - Central Access Point,HCL WORKFORCE SOLUTIONS,HWSI0001440,2472.63
Department of Health,Leicestershire Partnership NHS Trust,22/11/22,Nurse - Band 6 -Agency,AMH - Central Access Point,HCL WORKFORCE SOLUTIONS,HWSI0001440,1842.30
Department of Health,Leicestershire Partnership NHS Trust,22/11/22,NURSE - BAND 2 - AGENCY,Adult City Central CMHT - St Peters,HCL WORKFORCE SOLUTIONS,HWSI0001440,555.15
Department of Health,Leicestershire Partnership NHS Trust,22/11/22,NURSE - BAND 5 - AGENCY,Adult City Central CMHT - St Peters,HCL WORKFORCE SOLUTIONS,HWSI0001440,277.58
Department of Health,Leicestershire Partnership NHS Trust,22/11/22,NURSE - BAND 2 - AGENCY,Adult County Charnwood CMHT - Loughborough Base,HCL WORKFORCE SOLUTIONS,HWSI0001440,533.85
Department of Health,Leicestershire Partnership NHS Trust,22/11/22,NURSE - BAND 5 - AGENCY,Adult County Charnwood CMHT - Loughborough Base,HCL WORKFORCE SOLUTIONS,HWSI0001440,533.85
Department of Health,Leicestershire Partnership NHS Trust,22/11/22,Nurse - Band 6 -Agency,Adult County Charnwood CMHT - Loughborough Base,HCL WORKFORCE SOLUTIONS,HWSI0001440,266.93
Department of Health,Leicestershire Partnership NHS Trust,22/11/22,NURSE - BAND 2 - AGENCY,Ashby Ward (Bradgate Unit),HCL WORKFORCE SOLUTIONS,HWSI0001440,56.88
Department of Health,Leicestershire Partnership NHS Trust,22/11/22,NURSE - BAND 5 - AGENCY,Ashby Ward (Bradgate Unit),HCL WORKFORCE SOLUTIONS,HWSI0001440,275.98
Department of Health,Leicestershire Partnership NHS Trust,22/11/22,NURSE - BAND 2 - AGENCY,Beaumont Ward - Bradgate Unit,HCL WORKFORCE SOLUTIONS,HWSI0001440,339.61
Department of Health,Leicestershire Partnership NHS Trust,22/11/22,Nurse - Band 6 -Agency,Beaumont Ward - Bradgate Unit,HCL WORKFORCE SOLUTIONS,HWSI0001440,34.13
Department of Health,Leicestershire Partnership NHS Trust,22/11/22,NURSE - BAND 2 - AGENCY,Crisis Resolution,HCL WORKFORCE SOLUTIONS,HWSI0001440,7633.83
Department of Health,Leicestershire Partnership NHS Trust,22/11/22,NURSE - BAND 5 - AGENCY,Crisis Resolution,HCL WORKFORCE SOLUTIONS,HWSI0001440,3168.00
Department of Health,Leicestershire Partnership NHS Trust,22/11/22,Nurse - Band 6 -Agency,Crisis Resolution,HCL WORKFORCE SOLUTIONS,HWSI0001440,2823.59
Department of Health,Leicestershire Partnership NHS Trust,22/11/22,NURSE - BAND 2 - AGENCY,Heather Ward,HCL WORKFORCE SOLUTIONS,HWSI0001440,275.98
Department of Health,Leicestershire Partnership NHS Trust,22/11/22,NURSE - BAND 5 - AGENCY,Heather Ward,HCL WORKFORCE SOLUTIONS,HWSI0001440,56.88
Department of Health,Leicestershire Partnership NHS Trust,22/11/22,NURSE - BAND 2 - AGENCY,South Leicestershire CMHT MHSOP,HCL WORKFORCE SOLUTIONS,HWSI0001440,1637.39
Department of Health,Leicestershire Partnership NHS Trust,22/11/22,NURSE - BAND 5 - AGENCY,South Leicestershire CMHT MHSOP,HCL WORKFORCE SOLUTIONS,HWSI0001440,1364.49
Department of Health,Leicestershire Partnership NHS Trust,22/11/22,Nurse - Band 6 -Agency,South Leicestershire CMHT MHSOP,HCL WORKFORCE SOLUTIONS,HWSI0001440,545.77
Department of Health,Leicestershire Partnership NHS Trust,22/11/22,Nurse - Band 6 -Agency,CAMHS HUB / CAP,HCL WORKFORCE SOLUTIONS,HWSI0001449,6195.77
Department of Health,Leicestershire Partnership NHS Trust,22/11/22,Nurse - Band 6 -Agency,CAMHS Waiting List Monies,HCL WORKFORCE SOLUTIONS,HWSI0001449,17255.94
Department of Health,Leicestershire Partnership NHS Trust,22/11/22,Nurse - Band 6 -Agency,Crisis Response and Home Treatment,HCL WORKFORCE SOLUTIONS,HWSI0001449,1661.81
Department of Health,Leicestershire Partnership NHS Trust,22/11/22,CHP Estates Management,Merlyn Vaz Centre (CHP),COMM HLTH PARTNERSHIPS LTD,0060256667,32051.45
Department of Health,Leicestershire Partnership NHS Trust,22/11/22,CHP Estates Management,Merlyn Vaz Centre (CHP),COMM HLTH PARTNERSHIPS LTD,0060256670,30202.89
Department of Health,Leicestershire Partnership NHS Trust,23/11/22,WIP Project Not in BS - I M & T Allocations,Work in Progress,SPIRIT DIGITAL LTD,SIN221105SDI00034,162882.32
Department of Health,Leicestershire Partnership NHS Trust,23/11/22,WIP Project Not in BS - I M & T Allocations,Work in Progress,SPIRIT DIGITAL LTD,SIN221105SDI00037,28755.04
Department of Health,Leicestershire Partnership NHS Trust,23/11/22,Professional & Technical Agency,LLR Shared Care Record Programme,CHANNEL 3 CONSULTING,20930,58223.24
Department of Health,Leicestershire Partnership NHS Trust,24/11/22,Legal Fees,Chief Executives Office,BROWNE JACOBSON LLP,IN-000129026,32227.20
Department of Health,Leicestershire Partnership NHS Trust,24/11/22,FP10'S,Adult City Drugs,NHS BUS SERVICES AUTHORITY,1000075442,22985.56
Department of Health,Leicestershire Partnership NHS Trust,24/11/22,FP10'S,Adult County Drugs,NHS BUS SERVICES AUTHORITY,1000075442,18358.31
Department of Health,Leicestershire Partnership NHS Trust,24/11/22,FP10'S,CAMHS Outpatients,NHS BUS SERVICES AUTHORITY,1000075442,8017.80
Department of Health,Leicestershire Partnership NHS Trust,24/11/22,FP10'S,Community Paediatrics,NHS BUS SERVICES AUTHORITY,1000075442,11667.65
Department of Health,Leicestershire Partnership NHS Trust,24/11/22,FP10'S,Dementia Related Drugs and Investigations,NHS BUS SERVICES AUTHORITY,1000075442,6723.38
Department of Health,Leicestershire Partnership NHS Trust,24/11/22,FP10'S,Eating Disorders Outpatient Service,NHS BUS SERVICES AUTHORITY,1000075442,1631.75
Department of Health,Leicestershire Partnership NHS Trust,24/11/22,FP10'S,Forensic Services - Community,NHS BUS SERVICES AUTHORITY,1000075442,12.49
Department of Health,Leicestershire Partnership NHS Trust,24/11/22,FP10'S,LOROS Pharmacy,NHS BUS SERVICES AUTHORITY,1000075442,601.72
Department of Health,Leicestershire Partnership NHS Trust,24/11/22,FP10'S,Lough Swithland Ward,NHS BUS SERVICES AUTHORITY,1000075442,4.89
Department of Health,Leicestershire Partnership NHS Trust,24/11/22,FP10'S,Mental Health Liaison Team,NHS BUS SERVICES AUTHORITY,1000075442,6.78
Department of Health,Leicestershire Partnership NHS Trust,24/11/22,FP10'S,PIER Team - Early Intervention Services,NHS BUS SERVICES AUTHORITY,1000075442,24841.06
Department of Health,Leicestershire Partnership NHS Trust,24/11/22,FP10'S,Snr Med Staff (Inc Med Reps),NHS BUS SERVICES AUTHORITY,1000075442,5038.93
Department of Health,Leicestershire Partnership NHS Trust,24/11/22,Rent,"OSL House (P54, LPT)",OLNATO LTD,071,41700.00
Department of Health,Leicestershire Partnership NHS Trust,28/11/22,Crs_NHS_LT1y -Resus Inventory Supplied.,Balance Sheet Collection,SUPPLY CHAIN CO LTD,1123190108,26385.95
Department of Health,Leicestershire Partnership NHS Trust,28/11/22,Rent,Bridge Park Plaza - First Floor (LPT),FISHER HARG PROCT LTD,756072,80507.52
Department of Health,Leicestershire Partnership NHS Trust,29/11/22,GP IT Expenditure,Area Team,DELL COMPUTERS,7402870265,43800.00
Department of Health,Leicestershire Partnership NHS Trust,29/11/22,Water & Sewerage Charges,"Coalville Community Hospital (P138, LPT)",WATER PLUS,0865005329/CRN00066804,-31663.84
,,,,,,,
,,,,,,,
